"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
69011,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","How to Induce (and Fix) Character Corruption in LibreOffice 4","2015-01-21 06:31:56"
83165,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Text missing menu under the mouse in all components of LibreOffice","2014-12-12 17:41:40"
87987,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Changing text scale in writer is broken","2015-01-16 12:16:53"
61956,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Clear Direct Formatting corrupting formatting in a document","2014-09-26 10:54:34"
66982,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Mint15 Nvidia 8500gt","2013-07-17 00:03:28"
78465,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","geforce 6150se nforce 430 Freezes Xorg","2014-05-09 02:55:00"
89326,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","No Nvidia driver is working for Dell GeForce GT 555M","2015-02-26 18:59:34"
27704,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[KMS] fbo_firecube broken on rv280 and current mesa","2013-01-16 16:37:48"
75959,"libva","vdpau","gb.devel","NEW"," ---","[abrt] libva-utils: object_heap_destroy(): vainfo killed by SIGFPE","2018-10-31 05:01:54"
33366,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","lines shift when scrolling (VIEWING)","2013-02-03 17:57:33"
46106,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Erratic window positioning","2015-01-03 17:40:34"
46108,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Erratic menu behaviour","2015-01-05 17:52:25"
57712,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Poor performance WRITER when rendering Tables and paragraph","2013-12-13 02:13:46"
65340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Presenting doesn't work on dual monitor system (fails to control Display2/external if Xinerama is disabled)","2014-09-21 07:54:19"
74059,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Right-click > Create Document > Document","2014-02-04 17:37:40"
78703,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: fading slide transitions start with a white 'flash'","2014-11-05 18:07:43"
37073,"LibreOffice","Writer","alekars24","ASSIGNED"," ---","FILESAVE: Writer does not ask for DAV authentication if file opened from linked WebDAV share in Windows","2018-10-04 15:05:28"
98447,"xorg","Driver/nVidia (proprietary)","aplattner","ASSIGNED"," ---","Can't init or use the opengl or 3D","2016-12-02 18:05:11"
102396,"xorg","Driver/nVidia (proprietary)","aplattner","NEEDINFO"," ---","Editing xorg.conf DefaultDepth and Depth to 30 makes the mouse buttons stop working","2019-04-09 00:25:06"
44995,"Mesa","Drivers/DRI/MGA","dri-devel","NEEDINFO"," ---","Missing support for MGA G200eW WPCM450 [102b:0532]","2017-09-22 08:27:15"
72799,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibO freezes when I open a window to select a folder","2015-01-10 18:07:06"
