"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
61569,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: WebDav Save doesn't work anymore","2014-11-22 21:56:55"
63373,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","[KDE] the X to close a floating toolbar only shows up when moving the mouse over it","2015-01-21 06:43:15"
65854,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Open read only fails when trying to open an already open document on a samba share","2014-03-10 06:58:26"
69011,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","How to Induce (and Fix) Character Corruption in LibreOffice 4","2015-01-21 06:31:56"
70987,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","[PRESENTATION] main screen not shown","2014-11-22 11:36:53"
82907,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Fcitx only over-the-top input with KDE integration","2014-08-21 12:25:25"
83165,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Text missing menu under the mouse in all components of LibreOffice","2014-12-12 17:41:40"
85618,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","inconsistent ""save as"" dialog behaviour - permissions and location dependence","2014-11-19 15:42:11"
88653,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Queries open in background with OpenSUSE 13.2","2015-01-21 07:17:49"
79147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Transient / HiContrast theme mis-selection race on start","2015-01-12 12:00:44"
86636,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Menu totally black when opening LO - also when opening database-file - summary circumstances -as far as possible- in comment 23","2015-01-16 21:16:19"
94577,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Black screen with Nvidia Optimus (proprietary driver) since 1.18.1","2018-04-09 12:59:35"
35538,"LibreOffice","Writer","info","NEW"," ---","Writer does not remember formatting (font selection) with complex font families","2014-11-28 10:39:15"
8214,"LTSP","LTSP Core","jam","NEW"," ---","cz_qwerty is not working with ltsp 4.2","2013-03-15 14:19:38"
35438,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a crash reporter (eg Breakpad)","2015-01-03 17:39:09"
35836,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer form does not save control data properties","2015-01-03 17:40:37"
37128,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer saves text alignment of RTL paragraph not according to the ODF specification","2014-01-20 08:57:19"
42427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","OTF & PRINTING = Many fonts have bad spacing, overwritten or missing letters while printing (kerning?)","2014-12-14 14:19:03"
49946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","landscape PRINTING result on portrait paper sheet for 2 pages per sheet (Brother MFC-J6510DW)","2014-10-20 13:11:06"
56544,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Lock file is not created on samba share (via gvfs)","2014-03-10 06:57:48"
57492,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","no keyboard input after opening password protected .ods","2015-01-24 05:35:30"
58534,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---",": Resizing a plot scatter x-y plot with large data causes freeze","2015-01-18 01:41:44"
70712,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","KDE: Support of opening and saving to a remote fs via KIO","2014-10-08 09:09:21"
71847,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: calc crash on filesave.","2014-10-17 10:04:20"
72337,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Unable to open document on a network share","2015-01-22 23:22:48"
82021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Graphics components mangled on File Open","2015-01-18 08:05:04"
28933,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","xorg-server: High CPU utilization: 50-60 %","2012-10-05 12:56:57"
86894,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","KDE5 crashes on resume from sleep.","2014-12-31 18:32:29"
89170,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Xorg crashes after adding display and moving KDE panel","2015-02-16 17:05:50"
