"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
70702,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","reserved identifier violation","2013-10-20 20:52:24"
73257,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","[PATCH] if getpeerucred() is not available, fallback to getpeereid()","2014-01-03 13:40:57"
73258,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","[PATCH] VT ioctls on GNU/kFreeBSD","2014-01-03 13:43:34"
74840,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","[Patch] Clean up some deprecated functions and warnings","2014-02-11 13:42:11"
87116,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","build-sys: fix out of tree build","2014-12-08 19:55:11"
89413,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","ck-history.c:536: read of uninit data ?","2015-03-03 15:27:13"
15866,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","""ConsoleKit.Manager.GetCurrentSession"" can't work in some cases","2009-07-20 13:47:55"
19333,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Add ck-dynamic support","2012-05-08 10:04:45"
26227,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Memory leak","2012-01-19 02:55:55"
14053,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Please create pam_console compatible tag files","2008-07-16 15:24:53"
18859,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Need fallback for x11 detection","2018-02-08 06:17:34"
22869,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Please add a sample logrotate configuration file","2009-07-21 02:30:49"
23482,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Add i18n support","2011-02-28 08:43:19"
24128,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","should log a message on daemon start","2009-09-23 23:21:21"
24286,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Convert the property names to be FirstLetterCaps","2010-01-28 15:31:34"
24608,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck does not respect multilib","2010-01-31 01:29:12"
24749,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Extend ConsoleKit to support GetAvailableOperatingSystems and RebootWithParameters","2009-10-28 02:06:15"
24824,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ConsoleKit needs man pages","2009-11-05 22:07:25"
25436,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck-history eat string if SeatID  longer than seven characters.","2010-01-28 18:56:49"
25660,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck-history is slow","2010-06-11 14:09:29"
26322,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","run-seat.d hooks aren't called as soon as root user logins","2010-01-29 09:04:03"
