"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
77091,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","[UI] Add about page showing full version #, license, authors, etc...","2015-01-22 17:51:15"
84523,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","Feature Request: Support For Multi-User Server","2015-01-07 02:23:08"
83494,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","Android Impress Remote should allow selection of UI language","2014-11-27 11:13:42"
86142,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","font gallery","2014-11-11 09:57:01"
85492,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","Impress Remote for Android does not connect to Mac OSX","2014-10-28 14:42:39"
84765,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","Impress Remote not skipping hidden slides","2014-10-10 12:22:05"
73157,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","iOS Impress Remote should allow selection of UI language","2014-09-04 14:23:01"
75353,"LibreOffice","Impress Remote","andrzej","NEW"," ---","[UI] Show a spinner while loading presentation thumbnails/notes","2014-07-28 07:37:27"
81163,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","Port Impress Remote to Windows 8.1 / Windows RT","2014-07-23 16:48:07"
69632,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","V. 1.0.6: Porting LibreOffice Impress remote to Firefox OS platform","2014-07-10 09:38:23"
76436,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","VIEWING: Impress file can not be edited when remote control is stopped","2014-05-04 10:59:38"
77666,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","Add an option to customize font size of notes for iPad remote App","2014-04-22 06:22:04"
75352,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","[UI] Give an explanation when the presentation is ended on the computer","2014-02-25 06:49:40"
75351,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","[UI] Show time elapsed on-screen","2014-02-25 06:48:51"
75350,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","[UI] overall presentation progress bar","2014-02-25 06:47:47"
60486,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","V 1.0.0: sdremote: auto-enabling of bluetooth doesn't work ...","2014-01-16 15:43:59"
61983,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","The thumbnail grid view is not zoomable","2013-03-19 20:27:31"
83795,"LibreOffice","Impress Remote","kam.stratos","ASSIGNED"," ---","Add UI for Wearable devices to the Impress Remote for Android","2014-12-27 13:27:14"
79935,"LibreOffice","Impress Remote","libreoffice-bugs","NEEDINFO"," ---","VIEWING: Picture(s) are not shown correctly","2015-01-04 11:51:25"
68528,"LibreOffice","Impress Remote","libreoffice-bugs","NEEDINFO"," ---","Android remote ignoring font size attributes of comments from Impress","2014-10-28 00:46:52"
