"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
97147,"Wayland","libinput","benjamin.tissoires","RESOLVED","FIXED","Touchpad not recognized as clickpad, cannot force the setting","2017-12-08 01:05:57"
89235,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Microsoft mouse not recognized on GNOME with Wayland","2015-03-04 05:05:01"
91369,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Libinput 0.19 and 0.20 ignore POINTINGSTICK_CONST_ACCEL","2018-07-10 08:50:08"
96889,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Multi touch gesture and tap not working in exclusion area","2016-07-18 01:36:48"
101979,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","kernel: Keeping two fingers pressed on the touchpad results in multiple and continuous clicks and paste events","2017-11-30 05:09:14"
103965,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Three-Finger to middle click","2017-12-09 15:54:16"
105306,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Make touchpad hysteresis omnidirectional","2018-03-05 01:27:52"
105370,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Dragging the palm across touchpad crashes : Assertion `tp->tap.nfingers_down >= 1' failed.","2018-03-08 07:42:51"
90101,"Wayland","libinput","benjamin.tissoires","RESOLVED","FIXED","ETPS/2 Touchpad 3-finger tap causing right click instead of middle","2015-07-06 04:15:12"
101673,"Wayland","libinput","benjamin.tissoires","RESOLVED","WONTFIX","kernel: Touchpad cursor jumps (libinput 1.6.3) Dell Inspiron 13 7347","2018-01-09 04:13:52"
103244,"Wayland","libinput","benjamin.tissoires","RESOLVED","INVALID","kernel: CY4672: Left click sends additional BTN_FORWARD","2018-01-09 03:50:10"
103749,"Wayland","libinput","davide","RESOLVED","FIXED","SW_TABLET_MODE disables monitor bezel button in tablet mode","2018-06-03 22:21:26"
104990,"Wayland","libinput","development","RESOLVED","FIXED","XPS13 L322X touchpad laggy","2019-04-29 00:11:20"
89625,"Wayland","libinput","jwrdegoede","RESOLVED","FIXED","Disable tapping in the palm detection zones/button areas","2015-04-16 05:55:51"
76760,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","libinput sometimes registers unwanted right-clicks on touchpads","2014-07-01 22:42:50"
80368,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Handle BTN_TOOL_TRIPLETAP and others on MT touchpads","2014-07-22 07:34:13"
87197,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","libinput does not filter proximity events","2015-01-19 10:29:49"
89206,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","enabling tapping adds delay to cursor move","2015-03-10 04:41:50"
89426,"Wayland","libinput","peter.hutterer","RESOLVED","MOVED","Add support for touch arbitration","2016-04-29 01:04:33"
89469,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","hwdb: Please add Lenovo Thinkpad S440 PNPID information to touchpad.hwdb","2015-07-07 18:49:11"
90070,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Touchpad - Edge scrolling and two finger scrolling enabled simultaneously - Plus tap to click","2016-05-19 02:03:57"
90090,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","""reject devices with a min == max axis range"" causes my mouse to stop working","2015-04-21 01:51:00"
90731,"Wayland","libinput","peter.hutterer","RESOLVED","WONTFIX","Thinkpad nipple over rides touchpad","2015-06-01 23:33:07"
90928,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Allow tap-to-drag drag lock to be disabled","2015-06-23 22:19:43"
90942,"Wayland","libinput","peter.hutterer","RESOLVED","DUPLICATE","Fix acceleration curve for touchpads","2015-06-25 07:05:06"
90980,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Palm detection prevents edge scrolling","2015-06-21 23:22:57"
90988,"Wayland","libinput","peter.hutterer","RESOLVED","DUPLICATE","libinput: Re-examine pointingstick accel profile","2017-06-19 05:51:40"
91070,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","libinput 0.18.0 ignores cursor movement on click","2015-06-25 02:50:15"
91352,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Fix 3 buttons tap for Synaptics devices since kernel 4.0","2015-07-23 02:05:17"
91362,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","libinput 0.20: thumb detection too aggressive","2015-07-26 23:31:28"
91364,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Delay before reacting to two-finger scroll","2015-07-30 23:55:39"
91597,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","""Natural scrolling"" working only with ""Two finger scroll""","2015-08-11 23:06:59"
91615,"Wayland","libinput","peter.hutterer","RESOLVED","NOTOURBUG","Moves aren't smooth with Synaptics touchpad","2016-02-05 02:20:26"
92016,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Multi-tap-and-drag sends one too many clicks","2015-09-18 18:54:17"
92091,"Wayland","libinput","peter.hutterer","RESOLVED","NOTOURBUG","two-finger scrolling became three finger scrolling","2015-10-14 00:37:01"
92834,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Add 3-finger pinch support","2016-01-22 02:20:08"
93204,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","""missing topmost touch"" when using touchpad","2015-12-03 23:38:42"
93474,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","libinput doesn't work with keyboard function exposed by anker 8200 laser mouse","2016-01-11 23:31:36"
93923,"Wayland","libinput","peter.hutterer","RESOLVED","NOTOURBUG","Kinetic scrolling not stopped by leaving finger on Synaptics touchpad","2016-02-27 11:27:17"
93983,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","libinput + yubikey = no DWT","2016-02-07 22:57:52"
93984,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","holding a key vs DWT","2016-02-05 10:10:48"
94067,"Wayland","libinput","peter.hutterer","RESOLVED","DUPLICATE","libinput 1.1.6 - touchpad pointer wobbles","2016-02-16 22:40:46"
94097,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Thinkpad T420 touchpad jitters since 1.1.6","2016-02-18 01:42:11"
94264,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","libinput 1.2: two finger scrolling broken","2016-02-28 22:44:40"
94379,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Hard to position a cursor on Thinkad X1 Carbon 3rd gen after f6c2d4b8b5e1968411568d81b47488a655ba47a1.","2016-06-24 04:02:52"
94856,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","button scrolling for pointing stick cannot be used with middle button emulation","2017-02-17 05:36:49"
94861,"Wayland","libinput","peter.hutterer","RESOLVED","DUPLICATE","Touchpad of T450s is not reliable on the bottom part","2017-05-19 05:03:52"
94865,"Wayland","libinput","peter.hutterer","RESOLVED","WONTFIX","RFE: Inverted axes hwdb quirk","2016-04-22 04:40:53"
94892,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Wacom mice too verbose","2016-04-12 22:16:45"
94897,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Elantech touchpad pointer wobbles","2016-04-15 01:45:15"
94953,"Wayland","libinput","peter.hutterer","RESOLVED","WONTFIX","libinput api should be changed to allow window managers/desktop environments to specify higher mouse speeds","2018-06-05 07:26:07"
97117,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","xserver-xorg-input-libinput crashes x server if bluetooth keyboard connected when screen is locked","2017-01-12 23:37:26"
97813,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","slow mouse movement on bluetooth mouse (but not when connected over USB)","2018-09-04 04:19:09"
97819,"Wayland","libinput","peter.hutterer","RESOLVED","WONTFIX","Cursor moves when I remove my finger from touchpad","2017-12-17 20:49:10"
99000,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Expose an acceleration setting that changes the magnitude of the current profile","2017-01-04 15:07:51"
99044,"Wayland","libinput","peter.hutterer","RESOLVED","NOTABUG","Undesired drags when tap-to-click is enabled","2016-12-21 09:31:17"
99165,"Wayland","libinput","peter.hutterer","RESOLVED","WONTFIX","RFE: libinput does not provide for detection of HORIZONTAL 2-Finger Swipe Gesture","2018-05-25 05:40:33"
99383,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","libinput 1.5.901 regression: touchpad too slow on Dell XPS & Pixel Chromebook","2017-01-30 10:45:08"
99410,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Lenovo Yoga X1 touchpad unprecise","2018-05-29 07:25:48"
100436,"Wayland","libinput","peter.hutterer","RESOLVED","MOVED","Pointer jumps when using the rmi4 driver for precision touchpads","2018-06-17 23:19:51"
100551,"Wayland","libinput","peter.hutterer","RESOLVED","WORKSFORME","Add support for SW_RFKILL_ALL","2017-08-23 22:17:34"
100976,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","libinput-1.7.2 segfault when built with clang","2017-05-11 00:54:01"
101008,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","SW_TABLET_MODE not handled by libinput","2018-03-19 08:47:37"
101099,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Make sure LID_SWITCH_RELIABILITY=write_open is useful","2017-06-02 03:12:37"
101100,"Wayland","libinput","peter.hutterer","RESOLVED","WONTFIX","Also detect when the Lid Switch is wrong if there are no cover attached (Surface 3 infamous issues)","2017-06-02 03:12:18"
101101,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","Mark the internal keyboard as such and use it for Lid Switch reliability (Surface 3 infamous issues)","2017-11-06 05:33:10"
101327,"Wayland","libinput","peter.hutterer","RESOLVED","DUPLICATE","Touchpad multitouch (3 fingers or more) not working - in reference to #101299","2017-06-10 09:37:35"
101428,"Wayland","libinput","peter.hutterer","RESOLVED","DUPLICATE","Horrible default touchpad settings; no way to change but recompiling","2018-03-12 05:30:01"
