"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
65854,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Open read only fails when trying to open an already open document on a samba share","2014-03-10 06:58:26"
67534,"LibreOffice","Libreoffice","timar74","NEW"," ---","FILEOPEN SMB File claimed to be ""Locked By Unknown User"" when opened via double-click in Explorer if LO Explorer Shell Extensions are installed","2015-01-05 08:39:11"
36852,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN hard lock when opening files from a remote NFS volume","2015-01-06 20:44:51"
50511,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Wide Calc table is not printed in landscape format","2014-08-01 18:46:25"
55004,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","backup copy fails when using share / samba","2014-09-19 17:39:53"
56544,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Lock file is not created on samba share (via gvfs)","2014-03-10 06:57:48"
43459,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Opening document fails when  on samba mount with mixed OS windows/linux","2014-02-09 08:57:01"
43883,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibO started via Windows Explorer does not release lock on directory when file is closed (win only)","2014-04-07 15:15:38"
47917,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress crashes when closing in background","2014-11-06 22:35:03"
52006,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN: can't open file with two leading slashes","2014-12-13 09:46:16"
58214,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","crash when FILESAVE on a network location Win7 --> smb/samba --> Win*/Linux","2013-10-29 19:13:47"
67207,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE saving as .doc replaces the FIELDS in a MAILMERGE document with the ""< fieldname >""","2015-01-16 13:49:25"
72460,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Can't access local ftp server","2015-01-19 19:04:06"
77902,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Device I/O error when appending to log file from Linux to Samba share","2014-11-21 19:13:51"
82547,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Main drop down menu freezes libreoffice and whole system","2014-12-10 08:17:18"
83780,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","sspi / gssapi login from Windows Client to Linux (Samba4) PostgreSQL server","2015-01-03 17:39:21"
83282,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Linux version of LibreOffice locks open documents in a way incompatible with MS Word running on Wine","2014-12-21 20:08:08"
33970,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","FIXED","Refuses to start with roaming profiles and redirected folders","2011-05-20 03:24:40"
40907,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: concurrent access to AFP shared files impossible - total lock on file","2014-11-28 16:19:31"
67892,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Linux LO 4.1.0.4 fails to open any OpenDocument format file from Samba Share","2013-11-13 19:18:03"
33068,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice hangs for ~15 seconds after startup of a component","2012-03-17 04:48:10"
49776,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","No smb:// or ipv6 Protocol  Support via Terminal","2014-04-25 13:47:30"
75055,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","DUPLICATE","BASIC: Problems opening  ODT files on  a network resource","2014-03-17 16:52:07"
77403,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: soffice.bin crashed with SIGSEGV in writerfilter::dmapper::ListDef::GetPropertyValues()","2014-09-29 20:12:41"
