"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
106194,"DRI","DRM/AMDgpu","sunpeng.li","RESOLVED","FIXED","AMDGPU RIP: dm_update_crtcs_state on kernel 4.17rc2","2018-07-12 13:51:43"
106872,"DRI","DRM/AMDgpu","michel","CLOSED","FIXED","vram sizes reported by the kernel totally off","2018-09-13 13:51:53"
100395,"DRI","DRM/AMDgpu","jordan.lazare","RESOLVED","FIXED","DC, Powerplay, Tonga, top screen flicker with current amd-staging-4.9","2017-04-05 10:01:47"
111122,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","2500U: Graphics corruption on kernel 5.2","2019-11-19 09:32:24"
106658,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","2500u HP Envy x360 Hangs randomly","2019-11-19 08:39:57"
112104,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","2 displays, only 1 hdmi/dp device listed, sound played in both devices if selected","2019-11-19 09:58:48"
111232,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","3200 Memory Crash  My System","2019-11-19 09:37:32"
109130,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","3rd display stays black","2019-11-19 09:08:41"
106192,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","4.16.2+ lightdm logon screen will not unblank after monitors fall asleep","2019-11-19 08:36:01"
106820,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","4.17.1 BUG: unable to handle kernel paging request at 00000000bfbfbf08 sysfs_kf_seq_show","2019-11-19 08:40:36"
105760,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[4.17-rc1] RIP: smu7_populate_single_firmware_entry.isra.6+0x57/0xc0 [amdgpu] RSP: ffffa17901efb930","2018-09-10 03:43:00"
107393,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","4.18.0-rc6 amdgpu framebuffer problems with DisplayPort","2019-11-19 08:45:54"
107623,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","(4.18.3)[drm:hwss_edp_wait_for_hpd_ready [amdgpu]] *ERROR* hwss_edp_wait_for_hpd_ready: wait timed out!","2019-04-20 18:15:45"
107045,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[4.18rc2] RX470 dGPU on hybrid laptop freezes screen after use","2018-10-06 19:50:10"
107153,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","4.18-rc3 crash on hdmi (0010:dm_update_crtcs_state+0x41e/0x4a0)","2018-09-01 11:22:45"
108704,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","NOTOURBUG","4.19 amdgpu Tonga powerplay regressions","2018-12-04 12:04:54"
108781,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","4.19 Regression - Hawaii (R9 390) boot failure - Invalid PCC GPIO / invalid powerlevel state / Fatal error during GPU init","2019-11-19 09:04:57"
111416,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","4k 60hz on RX 560 over HDMI = no sound","2019-11-19 09:38:58"
98333,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","4K @ 60Hz over HDMI 2.0 not working with AMDGPU-DAL","2019-11-19 08:11:17"
111412,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","4k 60hz unavailable RX 560 over HDMI","2019-11-19 09:38:46"
107072,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","4k hdmi monitor stays black on kaveri [regression]","2019-11-19 08:42:46"
110888,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","5.0.21 kernel crash when many GPU app run concurrently  , error msg: amdgpu_vm_validate_pt_bos() failed. , Not enough memory for command submission!","2019-11-19 09:31:21"
110477,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[5.0.7] [drm:hwss_edp_wait_for_hpd_ready [amdgpu]] *ERROR* hwss_edp_wait_for_hpd_ready: wait timed out!","2019-11-19 09:19:28"
110887,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","5.0 kernel crash , drm:amdgpu_gem_va_ioctl [amdgpu]] *ERROR* Couldn't update BO_VA (-2)","2019-11-19 09:31:15"
111979,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[5.2/5.3][drm:amdgpu_dm_atomic_commit_tail [amdgpu]] *ERROR* Waiting for fences timed out or interrupted!","2019-11-19 09:57:36"
111986,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","5700 XT hangs entire system in games","2019-11-19 09:57:51"
112071,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","NOTABUG","5700 XT: ppfeaturemask doesn't work with iGPU multi-monitor","2019-10-20 22:29:19"
101483,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","A10-8780P (Carrizo) + R7 M260/M265 does not boot without any ""workaround"" parameter.","2018-02-12 16:20:30"
110138,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Adaptive Sync, VRR, FreeSync out of range","2019-04-04 17:25:52"
99313,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","A few amdgpu errors with kernel 4.10-rc2 (Kaveri + Topaz)","2019-11-19 08:12:28"
110886,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","After S3 resume, kernel: [drm] psp command failed and response status is (-65529) at 27th time of S3. 28th time of S3 freeze the system.","2019-11-19 09:31:12"
91279,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","agd5f drm tonga occasional traps error:0 in libdrm_amdgpu.so.1.0.0","2015-11-25 09:52:33"
100398,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[agd5f] New errors when tonga card powers up","2017-03-31 20:57:19"
91727,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","alloca means including <alloca.h> on SunOS","2019-11-19 08:06:25"
111876,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD 5700 XT / Navi - BenQ XL2420G - No EDID read with DP connector, HDMI works fine","2019-11-19 09:56:55"
102301,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD A10-9600P, AMD-Vi: Completion-Wait loop timed out.","2019-11-19 08:21:31"
111524,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD A9 R5 GPU doesn't work after resume","2019-11-19 09:50:54"
100591,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[AMD APU A9-9410] Kernel hang when using graphics acceleration","2019-11-19 08:15:03"
108356,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD DC: Mullins APU: Possible race condition between vblank interrupt and atomic pageflip","2019-11-19 08:58:53"
111459,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDg black screen","2019-11-19 09:39:11"
98619,"DRI","DRM/AMDgpu","dri-devel","CLOSED","FIXED","amdgpu 0000:01:00.0: GPU fault detected: 146 0x09d88404","2018-11-04 20:37:36"
104082,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","amdgpu 0000:07:00.0: swiotlb buffer is full (sz: 2097152 bytes)","2018-05-01 13:34:00"
106666,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","amdgpu 0000:09:00.0: [gfxhub] VMC page fault (src_id:0 ring:56 vmid:3 pas_id:0), [drm:amdgpu_job_timedout [amdgpu]] *ERROR* ring gfx timeout, last signaled seq=327845, last emitted seq=327847","2018-06-14 16:28:29"
94315,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","AMDGPU 290X Refresh rate issue at 144Hz","2016-02-27 14:05:21"
107319,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu] [4.14+] [patch] amdgpu uses raw rlc_hdr values, causing kernel OOPS on big endian architectures","2019-11-19 08:45:04"
106735,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[amdgpu] all displays reconnect after failed EDID read","2019-11-19 08:40:18"
111848,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU and display fails after resume from suspend","2019-11-19 09:56:26"
98821,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu][bisected][polaris] ""drm/amdgpu: refine uvd 6.0 clock gate feature"" sets MCLK on highest state","2016-11-28 23:27:30"
97605,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","AMDGPU Black Screen when Booting","2017-06-06 15:38:40"
111234,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu bug: kernel NULL pointer dereference during video playback","2019-11-19 09:37:42"
105534,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","NOTABUG","amdgpu cannot set 2560x1440@60 mode even though monitor,gpu and motherboard support it","2018-03-19 16:07:04"
108625,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMDGPU - Can't even get Xorg to start - Kernel driver hangs  with ring buffer timeout on ARM64","2019-03-21 20:55:41"
