"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
34800,"LibreOffice","Writer","jorendc","RESOLVED","FIXED","EDITING: Comments added to footer are placed at the right top of the page.","2013-04-12 20:17:49"
54518,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","RTF: Background color in header always reverts to 'black'","2013-04-18 16:50:33"
61391,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE",": LibreOffice sometimes changes the virtual desktop on Mac OS X","2013-04-17 10:35:17"
62127,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Can't do nothing with empty contents, even leave the header, if there's no text in the bottom or on the other pages","2013-04-17 10:37:18"
62598,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Splitting table will repeat heading, even if respective box was unchecked","2013-04-17 17:09:07"
62781,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FORMCONTROLS: Check Box properties -> Visible: Yes/No makes no difference in PDF export","2013-04-14 21:00:01"
63501,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Disappearing Menu Bar in Full Screen","2013-04-13 16:19:44"
63513,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Crash after setting new default template via template manager","2013-04-16 23:03:52"
63580,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Error presentation mode after upgrade 4.0.x with soffice:3584): Gdk-CRITICAL **: IA__gdk_screen_get_monitor_geometry: assertion `monitor_num < screen_x11->n_monitors' failed","2013-04-17 18:43:35"
63635,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","TABLE: Row Height Space Equally    changes table height. It should keep the same table height.","2013-04-17 15:47:22"
63290,"LibreOffice","UI","jorendc","RESOLVED","FIXED","UI: Goal Seek - incorrect term ""current cell""","2013-04-18 15:29:55"
