"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72287,"LibreOffice","Libreoffice","andrzej","VERIFIED","FIXED","[TEMPLATE MANAGER] [START CENTER] [UI] [A11Y]  unable to scroll thumbnail view list with keyboard only for selecting available templates/documents in the thumbnail views","2014-07-24 18:45:36"
63483,"LibreOffice","Drawing","bubli","VERIFIED","FIXED","UI: FILESAVE with 'Open file read-only'  not offered in Draw and Impress","2014-12-20 22:30:21"
52433,"LibreOffice","filters and storage","caolanm","VERIFIED","FIXED","MEMORY LEAK: large .odt (with many big StarViewMetafiles) leading to 200Mb leak each save.","2014-05-30 10:26:56"
79142,"LibreOffice","Spreadsheet","caolanm","VERIFIED","FIXED","When Creating Styles - The 2nd One Always Replaces the 1st","2014-06-14 13:48:54"
80140,"LibreOffice","Presentation","caolanm","VERIFIED","FIXED","The ""Spellcheck of entire document has been completed"" dialog hangs when doing spell check in an Impress file","2014-06-23 03:43:09"
36681,"LibreOffice","Writer","cedric.bosdonnat.ooo","VERIFIED","FIXED","EDITING: after insert/removal of a picture (or alike) view scrolls to begin/end of document","2013-11-24 04:04:47"
81113,"LibreOffice","Spreadsheet","dtardon","VERIFIED","FIXED","WebQuery (link to external data) does not work anymore","2014-08-28 14:20:52"
60468,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","FILEOPEN: CSV cannot handle field using embedded tab and line breaks altogether","2013-11-18 12:01:47"
67571,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","FILESAVE: Saving to XLS format omits to save formula expressions of cells where the formula result is an error","2013-09-18 05:40:43"
72949,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","Dsum gives different results in 4.2.0.1","2014-01-20 16:17:46"
74493,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","DATALOSS: Calc change data entered in certain cells","2014-02-06 09:57:53"
81294,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","Insertion of a sheet changes values in other sheets","2014-07-21 08:18:08"
57311,"LibreOffice","Installation","fridrich.strba","VERIFIED","FIXED","LO 3.6.4.1 is named LOdev instead of LibreOffice for Linux / Deb x86","2012-11-30 20:34:39"
57956,"LibreOffice","Presentation","kendy","VERIFIED","FIXED","FORMATTING: Regression: text width scaling broken in impress and draw","2013-07-22 12:08:06"
69244,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Other: Recalculate does not always work if formula link to other sheets","2014-04-29 09:05:34"
72005,"LibreOffice","Chart","libreoffice","VERIFIED","FIXED","Background color for legend area hides the legend","2014-02-18 14:14:39"
74325,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","DATALOSS: Calc loses comments when (changed) file is saved","2014-11-26 07:11:28"
75741,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","Calc crashes when modifying a named range","2015-01-23 14:49:15"
75950,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","EDITING: Saving as xlsx breaks formulas with sheet name in the references","2014-04-25 18:05:59"
76710,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","FILESAVE: CONDITIONAL FORMATTING is lost after deleting sheet and saving to ODS.","2014-06-05 03:59:43"
81617,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","CRASH on sorting","2014-12-04 16:35:01"
44617,"LibreOffice","Drawing","libreoffice-bugs","VERIFIED","FIXED","The ""resize shape to fit text"" option causes irreversible problems when resizing groups of shapes in Drawing","2014-05-15 06:46:50"
47482,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","WORKSFORME","FILESAVE: Password corrupted/lost on save as openoffice 1.0 format","2014-03-14 08:25:34"
66002,"LibreOffice","Database","libreoffice-bugs","VERIFIED","FIXED","REPORTBUILDER - hang when toggle on properties icon of report in Edit Report mode","2013-06-27 07:22:01"
66508,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","EDITING: Coping a chart will make Calc crash.","2013-07-09 06:33:00"
67592,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","SELECTING: allow to resize selection box from any corner","2014-02-17 03:10:56"
71321,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Can't scroll down in Calc and Writer on Mac osx","2013-11-15 09:49:04"
74077,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","Calc changing formulas unadvertidely between 4.1 and 4.2","2014-02-17 17:56:51"
74314,"LibreOffice","Presentation","libreoffice-bugs","VERIFIED","FIXED","[UI] Impress: no sound listed in gallery for animation or transition if you add language pack","2014-07-13 15:39:06"
77913,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Menus are getting invisible when hovering","2014-06-14 13:48:54"
80474,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Mac OS X toolbar background isn't drawn correctly","2014-09-04 08:01:52"
80927,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","FIXED","Win: crash with Quickstarter enabled","2014-10-31 07:26:12"
81511,"LibreOffice","Linguistic","libreoffice-bugs","VERIFIED","FIXED","CONFIGURATION: dictionary is missing as all words are suspect when checking","2014-07-27 16:12:37"
82550,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","UI - MacOSX GetTextBreak always return -1, so dialog message boxes drawn out of proportion on OSX","2014-08-15 13:26:32"
83368,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","FIXED","LibO crashing with Yosemite Beta 2","2014-10-23 02:46:41"
84854,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","Calc issues with screen drawing(all Windows and 32-bit Linux)","2014-10-30 07:31:56"
