"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
62070,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","UI:  Menu dropdown persists as user moves mouse across other menu items making reading and choices difficult","2013-04-15 16:32:46"
43246,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","MinGW FILEOPEN FILESAVE .odt: General Error message","2013-04-18 23:47:55"
60336,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","DUPLICATE","Ignore BOM at the beginning of flat ODF formats","2013-12-29 09:32:49"
60672,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN INSERT 'Link to external data' The link could not be updated.","2013-11-18 12:08:37"
60902,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FORMCONTROLS: Missing space in the end of sentence","2013-04-14 17:10:03"
61319,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Can't save the XLS file in any format, when the VB Macro is included","2013-11-19 15:32:51"
61573,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","PRINTING: Page layout is lost previewing all sheets or exporting to PDF","2013-04-17 17:38:56"
61584,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","CONFIGURATION: How turn on MSWord.olb for turn on macro Excel","2013-04-15 00:00:17"
61587,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE",": Link to External Data no longer works in 4.0.0.3 (was working in 3.6.4.3","2013-11-19 15:40:14"
61694,"LibreOffice","Database","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Cannot copy tables to Access (Jet) database","2013-04-18 13:45:35"
61756,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Paragraph style in Writer not working","2013-04-16 19:58:42"
61915,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","WORKSFORME","BASIC: clearContents() method clears CONDITIONAL FORMATTING","2013-04-15 16:06:25"
61945,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","RTF export: wrong shape order and coloring problems","2013-11-19 19:01:33"
61955,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Calc 4.0.1.2 saves incorrect xlsx after reorder rows in sheet.","2013-04-15 01:54:45"
62023,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Transferred Calc Table grid lines missing in Writer print output","2013-04-15 18:06:12"
62048,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN FILESAVE: Slow execution on files with multiple sheets","2013-04-15 02:17:17"
62121,"LibreOffice","Database","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Memo Field","2013-04-15 03:04:17"
62197,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: Page and table borders print in wrong place","2013-12-15 23:15:19"
62376,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: sorting rows breaks relative references","2013-04-16 23:15:22"
62416,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Date input change","2013-04-15 17:53:31"
62446,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTOURBUG","EDITING: Copy/Paste incorrectly copying value/importing on values","2013-04-15 18:30:54"
62480,"LibreOffice","UI","libreoffice-bugs","RESOLVED","NOTOURBUG","UI Display corruption","2013-04-18 16:24:33"
62490,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE",": Sorting on calculated values ->","2013-04-16 23:14:51"
63446,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: formulas computed from currency cells always yield currency formatting","2013-04-18 02:53:21"
63657,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","NOTABUG","performance: multitasking and hyper-threading","2013-04-18 02:24:09"
