"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
64717,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When registering the png file with alpha information to the toolbar, it was discolored.","2014-02-27 01:03:28"
64633,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Font ""Linux Libertine G:salt=1"" no longer works","2015-01-10 03:14:59"
60814,"LibreOffice","Drawing","dtardon","ASSIGNED"," ---","Colors of shapes change after copy+paste from one drawing to another","2014-08-19 23:16:33"
58562,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: copy and paste of CHART from Calc looses Y values","2013-02-05 16:35:43"
58815,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","[CRASH] new document, add slide/page, close without saving crashes Impress, Draw","2013-01-19 21:57:23"
59029,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Format Paintbrush default changed to paste character formatting","2014-12-09 02:19:28"
59175,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Chart pasted from Calc to Writer appears empty","2013-01-10 16:45:51"
60620,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Formatting: loses first line ident setting when open existing Impress document","2013-11-13 19:17:14"
63407,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Linked contents from external source (web page or local file) not updated","2014-02-07 06:09:37"
64076,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","FIXED","Regression: Inserting particular SVG file in Writer 4 broken. Worked in 3.6x. Importing works fine on both.","2013-11-27 13:57:49"
62176,"LibreOffice","Drawing","mst.fdo","RESOLVED","FIXED","FILEOPEN: Draw/Impress text shapes: Negative indents in styles not loaded properly","2014-05-21 20:51:57"
58129,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","FILESAVE as ppt and pps (MSO97): rejected by MSO with warning message","2013-01-22 21:26:57"
58480,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Temporarily unresponding when FILEOPEN .ods with cell with hundreds of linefeeds","2013-05-02 13:20:01"
59963,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","PDF, SLIDESHOW Images disappear in slide show mode and in exported PDF","2014-04-01 12:01:12"
60072,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Text frame with word wrap doesn't fully get custom animation","2013-05-12 07:57:53"
