"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
32138,"LibreOffice","Writer","l.lunak","NEW"," ---","FORMATTING: Docx file not page-breaking the same as Office 2007","2014-10-23 17:32:07"
32364,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add a ""filter"" to Insert > Field > Other > Cross reference tab","2014-12-02 10:53:11"
32418,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an ""insert symbol"" to Math","2014-10-23 17:32:02"
32280,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an option to 'Request read receipt' in 'Mail Merge Wizard'","2014-10-23 17:32:22"
32420,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add TeX like ""\not"" to Math","2014-10-23 17:31:36"
32484,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow anchor settings in frame styles","2015-01-18 17:19:12"
31357,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","docx import/export: image missing and strange shape","2014-11-09 17:15:29"
32228,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Encoding problem when reading some XLS files produced by Microsoft Excel 2008 for Mac","2014-10-24 14:31:59"
32248,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN SVG no TEXT visible","2015-01-15 13:58:49"
32485,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Settings on the image frame style lost when caption is applied","2014-10-23 17:31:45"
38235,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Sort fails in database created as Evolution address data source","2015-01-03 17:39:35"
32360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","tabstops on TOC are no fully functional (do not support right and middle alignment)","2015-01-18 03:35:30"
49684,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","the Navigator gets the focus when starting a new document while the Navigator is open","2015-01-21 08:48:44"
32475,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Shortcuts missing in menu, Shortcuts not working as expected","2014-10-23 17:32:19"
32249,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When importing PDF with text in it , it will be better to have a easy and fluent option to edit the imported Text","2014-10-23 17:31:40"
32419,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","When inserted on Writer, get ""Base size"" for formulas from underlining paragraph","2014-11-04 09:32:52"
32339,"LibreOffice","Documentation","kendy","ASSIGNED"," ---","[WIKIHELP]: Too many sub-headings in table of contents","2013-05-16 10:46:00"
32577,"LibreOffice","Documentation","kendy","NEW"," ---","WIKIHELP: Missing line break after some templates","2014-10-23 17:32:09"
