"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
87884,"LibreOffice","sdk","libreoffice-bugs","UNCONFIRMED"," ---","tabpages not displayed in Java dialog","2014-12-31 00:04:57"
62353,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Provide maven artifacts for SDK","2013-03-20 12:34:38"
67404,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","CLI bridge is not working. A lot of namespaces are missing.","2013-12-20 22:38:43"
69094,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","HTML documentation: link to inherited member should go to inherited interface","2014-06-25 15:47:59"
70667,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Notify libreoffice user list of API changes and motivate user to test extensions on dailies/beta","2014-07-28 06:44:22"
79924,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","LibreOffice should use stemp in other directories than $HOME first","2014-06-12 09:59:00"
81463,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","UNO: No refresh after calling setPropertyToDefault","2014-12-10 05:29:40"
82950,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","XTextFieldsSupplier delivers wrong Field type","2014-11-14 06:24:45"
86745,"LibreOffice","sdk","juergen.funk_ml","ASSIGNED"," ---","Possible exception/segfault in jurt jpipe.dll under Windows with pipe connection","2014-12-05 13:19:02"
83827,"LibreOffice","sdk","libreoffice-bugs","NEEDINFO"," ---","When calling a Macro from a Calc form control ex(Push Button) event, you cannot pass an argument with the call","2014-11-14 07:47:31"
60457,"LibreOffice","sdk","libreoffice-bugs","NEEDINFO"," ---","loading component library failed","2014-12-14 14:16:32"
62234,"LibreOffice","sdk","libreoffice-bugs","NEEDINFO"," ---","First slide in black","2015-01-10 18:06:47"
64543,"LibreOffice","sdk","libreoffice-bugs","NEEDINFO"," ---","sdk linguistic deployment example does not work","2015-01-12 13:58:30"
85651,"LibreOffice","sdk","libreoffice-bugs","NEEDINFO"," ---","Writer crashes when a MailMerge instance is created in C#","2015-01-05 18:41:54"
