"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
80317,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","TABLE: Tables' borders missing","2014-06-21 17:40:10"
77231,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","TABLE: Table borders not displayed","2014-04-11 14:54:49"
77289,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","TABLE: No table border with ""Merge adjacent line styles"" set.","2014-04-12 08:20:51"
77311,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","same as 77289 and 77231","2014-04-12 12:56:22"
77316,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","TABLE: table borders (also applies to libreoffice 4.2.3.3 rc)","2014-04-11 15:17:54"
77462,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","TABLE: Tables in Writer do not display table borders","2014-04-15 14:15:05"
77531,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","I can not see the edges of the Write Table Version: 4.2.3.3","2014-04-28 12:43:15"
77561,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Table cell borders don't show in RTF import","2014-04-29 13:37:06"
77579,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","TABLE BORDERS","2014-04-17 17:38:07"
77688,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Table borders not appear","2014-04-20 12:44:02"
77804,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Tables formatting cells","2014-04-29 16:00:59"
78219,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Tables not displayed in Writer","2014-05-03 20:01:30"
