"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82765,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Conditional formatting changes digits behind the decimal point","2014-11-30 20:12:40"
88444,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---",":Access violation error while calculating SumIfs using OpenCL on CPU device causes crash","2015-01-21 09:27:09"
57215,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Wrong text rotation in SVG Export (rotated text appears as non-rotated)","2014-12-18 10:14:05"
88403,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","can not save the xlsx file page break information.","2015-01-14 14:57:48"
79512,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Some features like WordArt and Pictures effect not working in LibreOffice than Office 2007","2015-01-22 07:30:55"
79543,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Picture effect styles incorrectly in LibreOffice","2014-06-22 04:06:32"
72987,"LibreOffice","Database","andrzej","NEW"," ---","[firebird db integration] big-endian LibreOffice unable to open little-endian embedded firebird db (found 2944.512, support 11.2)","2015-01-03 17:39:20"
36541,"LibreOffice","BASIC","atayoohoo","NEW"," ---","Wrong syntax highlighting in BASIC IDE","2015-01-05 17:51:12"
39593,"LibreOffice","Libreoffice","gandhishrey","NEW"," ---","copy/paste code detector / fixing","2015-01-03 17:38:42"
34555,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Make cropping handles for images (as in Draw/Impress) available for all LibreOffice applications","2015-01-23 22:47:02"
34697,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print Current Page in Print dialog - Calc [Writer, Draw, Impress are finished]","2013-03-23 14:13:30"
37559,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","1x1 extra points in some shapes violate PDF export","2014-11-05 13:50:00"
38837,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Reduce power consumption: timers must end eventually","2015-01-02 22:35:19"
39168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF improvement 2: Clear and useful file extensions","2014-02-01 16:59:00"
39268,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Drawing tools should not switch back to Selection tool","2014-06-25 20:33:39"
39468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","translate German comments, removing redundant ones","2015-01-19 12:53:05"
40218,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc confused by unclosed HTML tags","2013-10-10 16:46:05"
42897,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Conditional formatting displays wrong cell background.","2014-12-10 10:39:36"
44731,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF import problems with gradients and patterns","2014-11-12 16:26:10"
47896,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Too many languages in Format/Language","2014-11-06 17:01:01"
51966,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Format brush tool moves selection anchor to a random(?) cell","2015-01-09 12:07:39"
53029,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","There is no authentication function when printing using CUPS on the network","2014-11-04 19:32:02"
53505,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice icons are larger than other app's icons in GNOME Classic","2013-11-09 11:47:48"
54930,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Report builder: mouse-resize control allows to move top of control to out of section","2015-01-03 17:41:14"
55142,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Character position doesn't match caret position in justified text","2014-06-05 08:08:19"
55185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hang when opening particular Word document","2014-01-20 08:57:31"
56344,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","CUPS timeout and automatic reconnect","2014-06-04 22:03:35"
62846,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Incorrect glyph to Unicode mappings in PDFs","2013-11-21 18:42:58"
66287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an option to insert MathJax script element when exporting to XHTML","2013-11-13 10:53:40"
66458,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX imports 'ptab' as 'tab' instead of its own type","2013-07-03 14:58:27"
70079,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Basic: after sheets.copybyname or sheets.remove  basic-variable points to wrong sheet","2014-10-09 13:16:51"
70131,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Labels of footnotes containing tabs are not exported in XHTML","2013-12-04 13:40:15"
70998,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Termchange: Graphic/Picture -> Image","2014-11-16 20:11:32"
72042,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Font names are not localized (Mac OS X)","2014-04-26 16:17:32"
78324,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Implement NUMBERTEXT in LibreOffice","2014-09-18 09:12:30"
79082,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Tab positions not being retained in PPT and being lost in PPTX","2014-11-02 16:20:04"
79851,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Remove deprecated SvStream load/save methods from SfxItemPool etc. ...","2014-06-17 14:28:38"
79892,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Performance regression between 3.6 and later version, triple time to do the calculations (win only)","2015-01-09 11:35:24"
80075,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: Wrong image for Writer ""Formula Bar"" help","2015-01-21 22:22:06"
84097,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Windows: Unit test & extend native calling","2014-09-19 13:52:52"
84800,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEW: Cropping image interferers with scaling of the the windows environment","2014-10-13 08:26:59"
84942,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Textbox is dropped on opening, if the shape is not a custom-shape","2015-01-20 17:07:41"
88465,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN PDF Import: incorrect image transformations","2015-01-24 05:07:57"
37531,"LibreOffice","Libreoffice","muthu.subramanian.karunanidhi","NEW"," ---","Libreoffice will not run in ""batch mode"" when there is another instance open","2014-09-27 03:32:51"
64422,"LibreOffice","Writer","paul.chavent","NEW"," ---","FILESAVE: Export to html ignore the capital font's effect.","2013-05-10 20:10:03"
48387,"LibreOffice","WWW","rugby471","NEW"," ---","LibreOffice OpenGrok doesn't integrate well","2014-01-20 09:00:31"
62767,"LibreOffice","Writer","vodamiro","NEW"," ---","EDITING: mouse over a formula - box","2014-04-30 17:38:36"
50950,"LibreOffice","Spreadsheet","winfrieddonkers","NEW"," ---","modify calc functions WEEKNUM, WEEKNUM_ADD to comply with ODFF1.2","2015-01-03 17:39:32"
66279,"LibreOffice","Formula Editor","fred.wang","ASSIGNED"," ---","MathML export: use the operator dictionary","2013-07-05 08:51:43"
88051,"LibreOffice","Writer","libreoffice-bugs","ASSIGNED"," ---","Linux Libertine G ligature followed by tab: strange behavior","2015-01-20 15:57:48"
63154,"LibreOffice","Libreoffice","marcos.souza.org","ASSIGNED"," ---","replace tools/solar.h macros with osl versions","2014-03-15 22:56:01"
85247,"LibreOffice","Presentation","muthu.subramanian.karunanidhi","ASSIGNED"," ---","copy and paste of a slide results in a blue slide in presentation mode","2014-12-28 02:28:52"
71984,"LibreOffice","Writer","pavel.lastovicka","ASSIGNED"," ---","FILEOPEN: Incorrect first line indentation in footnotes for MS Word documents","2014-03-10 11:49:27"
50851,"LibreOffice","WWW","programming","ASSIGNED"," ---","BUGZILLAASSISTANT: Error message should be in focus (also: after sending bug report page focus is not on top of webpage but buttom, thus showing an empty page to user)","2013-11-13 11:24:34"
87199,"LibreOffice","Writer","mst.fdo","REOPENED"," ---","[a11y] merging cells crashes writer","2014-12-19 13:13:07"
69407,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILE OPEN: DOC frame background are transparent,shadow comes in foreground","2015-01-08 11:41:42"
88069,"LibreOffice","Localization","timar74","REOPENED"," ---","Untranslatable string ""Fax"" in File - Wizards - Fax dialog","2015-01-10 21:48:24"
73552,"LibreOffice","Spreadsheet","voilavoila28","REOPENED"," ---","Set name of CSV import sheet to something friendly","2014-12-03 10:23:51"
