"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
77592,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: LibO 4.2.x incorrectly changes row height","2015-01-16 14:19:30"
62095,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Simple xlsx file  causes calc hang","2015-01-09 19:16:11"
45758,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Graphical objects change Z-order when closing then opening spreadsheet (possible FILEOPEN problem).","2014-02-21 12:12:13"
56105,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Importing excel file changes column width","2013-05-30 20:40:32"
67629,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Particular .xlsx hangs Spreadsheet & pegs a core","2013-12-15 22:10:48"
77007,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: User asked to save changes upon exit from unmodified XLS file (possibly because of particular chart)","2014-12-12 10:31:21"
85692,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN followed by closing application will result in ""Save changes"" dialog box","2014-10-31 23:21:49"
37212,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Calc hangs with .xls file with 3D graph from Excel","2014-07-19 06:08:10"
40146,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN xlsx landscape page with interchanged width/height values","2014-09-03 21:44:02"
40650,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN - Hanging on .ods opening while autoadjusting row height in LibO >3.3","2011-12-27 08:59:27"
46638,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: changed LINKs to other sheets, dokcuments cannot save as a document","2012-10-16 17:35:07"
57992,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","date literal expression causes crash or hang during fileopen","2014-02-10 05:35:41"
60202,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN read error after delete a cell with a link with track change enabled","2014-10-22 05:26:30"
61488,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Open file hang","2013-12-16 00:41:25"
67008,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN, FILESAVE: XLSX border size gets changed to 4pt","2013-07-18 03:45:16"
69006,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: File open hangs loading 140MB .csv spreadsheet","2014-08-06 12:16:10"
69257,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: XLS borders type change from 4.0.4.2 to 4.1.1.2","2013-09-12 13:04:32"
77912,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Excel cell formulas referring to other sheets are changed arbitrarily","2014-04-25 08:21:34"
79284,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Open an Ods file crashes/hangs","2014-06-05 03:56:26"
80409,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Opening a file changes its modification date attribute (just opening, no action performed on the document)","2014-08-25 09:23:26"
81830,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: LibreOffice hangs on opening .ods file","2014-08-17 02:52:41"
84393,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: calc hangs opening large text file","2014-11-23 11:15:17"
85399,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: hang opening XLSX file","2014-10-26 11:40:14"
86996,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTOURBUG","FILEOPEN: 1-1-1900 date in .xlsx and .xlsm from Excel changes when opened in LO","2014-12-06 18:43:31"
83187,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: XLSX with PowerPivot Data connection hangs at 100% CPU","2015-01-08 00:54:46"
58360,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILEOPEN .xls changes anchor of pictures from ""Cell"" to ""Page""","2013-02-27 12:26:00"
35543,"LibreOffice","Spreadsheet","pjotr","RESOLVED","FIXED","FILEOPEN: hangs when trying to open SpreadsheetML","2013-10-19 18:27:05"
77138,"LibreOffice","Spreadsheet","sleeping.pillow","RESOLVED","DUPLICATE","FILEOPEN - Calc link auto-update interval is changed after reopen","2014-04-11 21:08:19"
74372,"LibreOffice","Spreadsheet","timar74","RESOLVED","WORKSFORME","FILEOPEN: LibreOffice hangs on ODS import","2014-02-06 14:57:47"
