"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
48409,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN LibO 3.3 documents shows Writer OLE object contents shifted right / down in object after edit of object because of page border issue","2014-12-07 18:41:17"
62752,"LibreOffice","Libreoffice","chris.sherlock79","NEW"," ---","Bad wmf display in Writer","2014-12-29 15:17:28"
47243,"LibreOffice","graphics stack","fridrich.strba","NEW"," ---","VIEWING: OLE images (EMF) incorrectly rendered in Linux and Mac","2014-12-29 15:35:57"
46738,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell background and border color formatting information of empty cells lost in particular document after FILESAVE as xls and xlsx","2014-11-02 16:13:06"
48047,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: pptx with table, formatting of table is lost","2014-11-06 00:10:02"
67071,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","vlookup between two files is really slow and Libreoffice crashes","2015-01-03 17:40:22"
73212,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress crashes when converting PPTX to PDF","2015-01-22 20:22:36"
75843,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Date 1893/04/01 couldn't be written in tables - 1893/03/31 is shown for 1893/04/01 and for 1893/03/31","2015-01-03 17:40:45"
31814,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EMF regression: failure of displaying ChemDraw objects","2014-12-30 03:32:03"
36535,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Updating of Frame Style not working correctly, anchoring to character do not updates","2014-12-30 03:20:50"
37654,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI Slide names no longer visible in Slide Pane / Page Pane","2014-12-11 12:08:51"
39053,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EMF are not drawn correctly.","2014-10-20 15:54:04"
40863,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[Task] Bitmap Background exceeds shape borders when PRINTING or PDF EXPORT","2014-02-14 10:11:58"
42112,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Word Picture from DOC not properly loaded and shapes not visible (workaround : comment #14)","2015-01-06 16:15:13"
45540,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Changing between Documents not Possible if Dialog Boxes are Displayed","2014-12-30 03:12:01"
45701,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Allow printing multiple copies of a page on a single sheet of paper","2014-11-06 22:50:48"
47197,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING of OLE objects destroyed in other LibO applications","2014-12-30 03:08:51"
58300,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: lost bibliography entries/empty bibliography index when saving as .doc or .docx","2015-01-23 04:40:30"
69647,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: DOCX import of text and picture (shape?) (wrap involved?) have wrong spacing between them","2014-12-29 14:20:50"
69650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph Wrapping not identical to MS Word","2014-10-25 08:02:31"
70653,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","EDITING: impossible to change existing math catalog element's font face without its name auto-switched to Unicode value","2014-12-29 14:17:45"
73139,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","PRINTING: Content of Tablecontrols isn't printed, when the whole Fonts are formatted black","2015-01-03 17:38:08"
82532,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","BASE: Macros:  Calling any macro on lost focus in subform grid column causes Base app crash if click to outside form","2015-01-24 12:08:28"
37837,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING Writer vertically scrolling in .odt with eps becomes unresponsive for 10+ seconds","2014-11-04 11:43:38"
38042,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","A black block on A1 in LibreOffice Calc","2015-01-09 17:00:13"
39449,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Tools->Customize->Events / Assigned Macros don't work","2014-11-10 10:10:45"
51267,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","after removing registrymodifications.xcu the existing user/basic/dialog.xlc and scrip.xlc are overwritten","2014-12-16 17:31:36"
