"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
75745,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Custom Colors Should Appear at Front of List","2014-03-07 03:52:53"
75877,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ruler Arrows are Misplaced When Starting Bullets/Numbering","2014-03-07 19:41:50"
76002,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Sidebar: Can't enter page margins directly","2014-03-11 22:37:02"
64439,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Backup & Reset Profile"" Button to Advanced Options","2014-05-28 05:14:37"
53534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","shlxthdl_x64.dll/shlxthdl.dll cannot handle Flat ODF","2014-05-31 15:00:14"
68103,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw Help for Headings outdated","2014-07-12 20:18:14"
75767,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","CONFIGURATION: Quick launch not activated despite being selected in install","2014-08-02 12:08:29"
78828,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Insert Snap Point/Line: images are one pixel too tall","2014-09-05 07:51:59"
64975,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: autoIndent for Chinese should be two characters","2014-10-15 00:05:13"
63898,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Allow embed color palettes in all LibreOffice documents","2014-10-16 14:58:07"
35591,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Incorrect print range detection in calc, hidden cells are not handled correct","2014-11-10 11:01:28"
79381,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Color of non-printable characters is hard-coded to light blue","2014-11-26 17:56:37"
68341,"LibreOffice","Database","jumbo4444","REOPENED"," ---","pilot class for MySQL should ignore spaces at begining and and of the class name","2015-01-03 17:40:35"
