"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
76065,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","TemplateManager: Calc templates are not shown","2014-11-14 08:18:36"
83569,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Style inherit from impress template broke document styles","2014-11-14 06:34:18"
85794,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","[Template manager][UI] changing category resets the folder","2014-11-03 10:27:11"
60589,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Template manager]: Can not copy styles between different files and templates","2014-12-07 18:28:23"
50699,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Template Changer: Allow ability to change a document's associated template","2014-07-21 14:41:28"
65351,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar: open pane that was active when last used","2015-01-20 11:24:03"
74924,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cannot open Template when open document is unsaved.","2014-02-13 16:51:26"
50282,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The template manager should allow to copy several styles at once","2013-10-20 20:21:03"
59698,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Template Manager: Missing Help button","2014-07-05 14:03:01"
60583,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Template manager] Breadcrumb navigation is missing separators","2013-02-11 01:08:48"
60937,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CONFIGURATION: Quickstarter opens Template Manager","2014-02-04 11:01:03"
61392,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: [Template Manager]Icons set: icons do not ""follow"" choice made in Tools> Options> LibreOffice> View","2013-10-02 18:03:41"
61396,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN: [Template Manager]Possibility to edit a template that is not in the repository, is lacking","2015-01-19 09:21:21"
61914,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Start Center -- implementation UI and UX","2015-01-06 00:14:12"
63256,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[Template Manager][UI] missing option to show available templates as list (not preview/icons) in new template manager","2015-01-19 15:14:04"
64292,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Template manager] toolbars visible in template preview","2014-02-20 00:45:32"
64364,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Template Manager] It's possible to open multiple instance of the dialog Template Manager at the same time ...","2014-02-21 10:52:40"
64370,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Templates with Different File Name but Same Title are not Displayed in Template Manager","2014-01-20 09:00:24"
64481,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Template Manager] Buttons for actions on selected template overlap with View action buttons on the right (depending on width of dialog)","2014-10-28 00:32:23"
