"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
68444,"GStreamer SDK","General","bugs","NEW"," ---","Add git recipes to cerbero","2013-08-22 19:19:13"
57831,"GStreamer SDK","General","bugs","NEW"," ---","androidmedia: add support for video encoding","2013-06-27 09:44:34"
65776,"GStreamer SDK","General","bugs","NEW"," ---","cerbero: gst-ffmpeg*.recipe should pass cflags/ldflags to embeded ffmpeg/libav","2013-06-15 06:24:33"
87614,"GStreamer SDK","General","bugs","NEW"," ---","error on cerbero bootstrap","2014-12-22 22:04:14"
64022,"GStreamer SDK","General","bugs","NEW"," ---","frame stepping is inaccurate after changing pipeline direction","2013-04-28 12:46:53"
69061,"GStreamer SDK","General","bugs","NEW"," ---","Gstreamer bus never send message","2013-09-07 00:17:33"
57923,"GStreamer SDK","General","bugs","NEW"," ---","h264parse of GStreamer SDK behaves differently from vanilla one","2012-12-14 22:23:45"
103379,"GStreamer SDK","General","bugs","NEW"," ---","lib: Enhancement to support meta/x-klv data type","2017-12-12 18:57:37"
68960,"GStreamer SDK","General","bugs","NEW"," ---","libgstffmepg.so not loaded","2013-09-04 22:43:58"
78607,"GStreamer SDK","General","bugs","NEW"," ---","Mistake in the Handy elements information about tee","2014-05-12 14:34:07"
56206,"GStreamer SDK","General","bugs","NEW"," ---","Multithreaded H264 video decoding ineffective on Windows","2013-07-11 01:05:11"
69786,"GStreamer SDK","General","bugs","NEW"," ---","no suitable plugins found Error received from element decodebin20:","2013-09-25 05:11:37"
87620,"GStreamer SDK","General","bugs","NEW"," ---","OSX receipe opus fails to install","2014-12-22 23:52:33"
76097,"GStreamer SDK","General","bugs","NEW"," ---","Regarding Installation of sdk","2014-06-05 04:58:51"
63581,"GStreamer SDK","General","bugs","NEW"," ---","Some contributions","2013-04-16 02:27:08"
63974,"GStreamer SDK","General","bugs","NEW"," ---","The installed version of cerbero doesn't find the data directory correctly","2013-05-07 15:56:55"
65775,"GStreamer SDK","General","bugs","ASSIGNED"," ---","cerbero: can't use customized ""remotes"" for *-static.recipes","2013-06-16 15:39:12"
65464,"GStreamer SDK","General","bugs","ASSIGNED"," ---","Infinite loop building taglib from CMake bug","2013-06-06 15:20:28"
55454,"GStreamer SDK","General","bugs","REOPENED"," ---","encodebin element missing -> camerabin2 fails on osx.","2013-07-03 17:19:03"
