"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5674,"FriBidi","bidi","freedesktop","NEW"," ---","malloc return value is ignored in fribidi_analyse_string","2013-03-15 09:45:51"
5050,"FriBidi","bidi","freedesktop","NEW"," ---","MinGW Compilation Problem","2013-03-15 13:55:37"
5231,"FriBidi","general","freedesktop","NEW"," ---","Licensing contacts should change","2013-03-15 13:55:56"
8040,"FriBidi","general","freedesktop","NEW"," ---","table caprtl_to_unicode not initialised to 0 in enter_cap_rtl","2013-03-15 20:51:15"
88825,"FriBidi","bidi","freedesktop","NEW"," ---","SEGFAULT in VLC due to crash in fribidi","2015-01-27 19:02:09"
82548,"FriBidi","general","bugs+behnam","NEW"," ---","Undefined warnings","2015-10-10 08:50:23"
13999,"FriBidi","general","freedesktop","NEW"," ---","0.10.9 build fails on Windows","2008-01-09 20:33:03"
14110,"FriBidi","general","freedesktop","NEW"," ---","test script fails on Solaris 8","2008-01-17 05:12:10"
18916,"FriBidi","general","freedesktop","NEW"," ---","API incompatibility, symbols no longer defined","2008-12-06 08:49:13"
19142,"FriBidi","general","freedesktop","NEW"," ---","Allow building fribidi with Express (free) versions of Visual Studio","2008-12-17 13:33:07"
19143,"FriBidi","general","freedesktop","NEW"," ---","Proper DLL_ENTRY definition","2008-12-17 13:46:55"
27310,"FriBidi","general","freedesktop","NEW"," ---","Full MinGW support for 0.19.2","2010-03-25 08:15:03"
37221,"FriBidi","bidi","freedesktop","NEW"," ---","Invalid read with incorrect charset","2011-05-15 06:20:02"
50970,"FriBidi","general","freedesktop","NEW"," ---","Wrong/uncommon include path in pkgconfig-file","2012-07-10 02:13:07"
54147,"FriBidi","docs","freedesktop","NEW"," ---","Emphasize that a hyphen is really needed in ""-1"" by writing it as \(hy1","2012-08-28 19:04:39"
54737,"FriBidi","general","freedesktop","NEW"," ---","[PATCH] Fix build with the Android NDK","2012-09-10 16:23:29"
65909,"FriBidi","general","freedesktop","NEW"," ---","Build failure on MinGW","2013-06-18 19:40:10"
66943,"FriBidi","general","freedesktop","NEW"," ---","Parallel build broken","2013-07-15 20:47:45"
67714,"FriBidi","docs","freedesktop","NEW"," ---","0.19.5: empty man pages","2013-12-20 16:40:41"
69234,"FriBidi","docs","freedesktop","NEW"," ---","Migrate away from c2man","2017-12-10 22:45:16"
97199,"FriBidi","general","freedesktop","NEW"," ---","Redefining _FRIBIDI_ADD_ALIAS","2016-08-03 13:27:47"
98651,"FriBidi","bidi","freedesktop","NEW"," ---","Update to Unicode 9.0","2016-11-09 07:18:17"
3836,"FriBidi","general","freedesktop","ASSIGNED"," ---","FRIBIDI_MAX_STRING_LENGTH is not set properly on 64-bit machines","2013-03-15 13:40:21"
3837,"FriBidi","general","freedesktop","ASSIGNED"," ---","conflicting types for built-in function 'toupper'","2013-03-15 13:40:29"
4786,"FriBidi","general","freedesktop","ASSIGNED"," ---","fribidi-0.10.7 make check fails on Win32 cygwin","2010-03-25 08:18:21"
105349,"FriBidi","general","karkih08","ASSIGNED"," ---","Verify layout","2018-03-05 17:51:25"
1726,"FriBidi","bidi","freedesktop","REOPENED"," ---","UCS-4 characters are 8 byte on 64 bit machines","2013-03-15 13:02:39"
