"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
42134,"LibreOffice","Presentation","vossman77","RESOLVED","FIXED","FORMATTING: Autofit doesn't work properly on long texts","2013-07-31 12:18:11"
55814,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Condition for hidden section replaced by ""0""","2013-08-15 16:38:08"
42144,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE as .doc (MSO97) looses page bottom margin formatting","2013-05-06 14:58:37"
58819,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE as .docx: loss of page background picture (watermark)","2013-10-28 01:47:51"
36876,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE: When saving in MSWord doc format, table is put inside a frame","2013-05-15 13:35:40"
43641,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Image in .docx file not shown","2013-06-24 06:17:37"
33281,"LibreOffice","Printing and PDF export","vmiklos","RESOLVED","FIXED","PDF Export: Rotated DRAW Vertical Text Objects shown with extreme narrow kerning and other problems","2013-11-24 18:08:49"
58577,"LibreOffice","filters and storage","vmiklos","RESOLVED","FIXED","Text frame lost when saved as OpenXML (.docx)","2013-11-16 22:56:20"
46060,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Writer corrupts DOCX file containing TOC, recovery not possible with Office 2010","2013-08-27 14:17:34"
47838,"LibreOffice","Writer","vmiklos","RESOLVED","WORKSFORME","FORMATTING: Writer causes extra page-crossing (text flow to next page) in some MS Office documents - related with header/footer and page formatting.","2013-08-20 14:49:38"
52078,"LibreOffice","Libreoffice","timar74","RESOLVED","FIXED","shlxthdl_x64.dll/shlxthdl.dll causes Windows Explorer to CRASH repeatedly when Flat ODF file is in view","2014-05-31 15:00:14"
46553,"LibreOffice","Libreoffice","timar74","RESOLVED","FIXED","Update embedded manifest on win32 builds to declare dpiAware","2013-05-21 09:50:08"
45233,"LibreOffice","Presentation","s.mehrbrodt","RESOLVED","FIXED","Impossible to edit ppsx - auto presentations from Powerpoint","2015-01-09 14:51:50"
55367,"LibreOffice","Spreadsheet","serval2412","RESOLVED","FIXED","CALC FUNCTION CONVERT_ADD wrong convertion factor for ""tspm""","2012-10-11 11:52:49"
53474,"LibreOffice","Libreoffice","sbergman","RESOLVED","FIXED","ACCESSIBILITY: Java Accessibility Bridge based Accessibility does not work on Windows for ALL LibreOffice 3.6.x releases thusfar","2013-06-25 16:43:29"
53006,"LibreOffice","Linguistic","sbergman","RESOLVED","FIXED","Autocorrection TWo INitial CApitals does not work because of bundled extensions problem","2017-07-14 14:11:02"
52022,"LibreOffice","Installation","sbergman","RESOLVED","FIXED","CONFIGURATION: Part of data in userdir is lost on 3.5 -> 3.6 upgrade","2012-11-24 08:52:41"
53252,"LibreOffice","Libreoffice","sbergman","RESOLVED","FIXED","UI: CRASH when edit LibO File Dialog Path Pane","2012-08-21 07:09:56"
