"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
69011,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","How to Induce (and Fix) Character Corruption in LibreOffice 4","2015-01-21 06:31:56"
78761,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","SLIDESHOW: Slideshow is slow. Also with glitches","2014-11-01 16:04:31"
86391,"LibreOffice","Formula Editor","libreoffice-bugs","UNCONFIRMED"," ---","the math's elements panel is unusable [Hard to reproduce]","2015-01-17 20:11:44"
87987,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Changing text scale in writer is broken","2015-01-16 12:16:53"
79147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Transient / HiContrast theme mis-selection race on start","2015-01-12 12:00:44"
86636,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Menu totally black when opening LO - also when opening database-file - summary circumstances -as far as possible- in comment 23","2015-01-16 21:16:19"
2377,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Polygon stipple broken.","2013-01-17 19:14:05"
4451,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","pageflip doesn't always work correctly","2013-01-11 14:35:11"
5135,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","ATI Radeon: Vertices & Edge Display Problems in Wings3D","2011-03-03 06:22:46"
6090,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Texture bitmap not displaying correctly in games similar to tuxracer for r200 based cards.","2014-02-25 16:57:52"
9576,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Screen corruption at 24-bit color depth on radeon","2013-03-15 14:27:36"
63377,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Fonts displaying incorrectly","2014-07-25 05:51:44"
79307,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX password protected files not opening from Word 2007","2014-12-15 03:22:25"
83169,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH after copying a cell with URL then deleting whole row","2014-09-20 01:20:27"
84411,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","OpenCL: S/W interpreter throws std::out_of_range error","2014-09-29 11:27:44"
57781,"xorg","Driver/fglrx","atilinuxbugsunassigned","NEW"," ---","xorg crashes when resizing a window","2014-03-21 19:26:10"
68177,"xorg","Driver/fglrx","atilinuxbugsunassigned","NEW"," ---","X 1.14.2 Server segfault without warning","2013-08-16 09:51:12"
97851,"xorg","Driver/fglrx","atilinuxbugsunassigned","NEW"," ---","Xorg crashes when trying to initialize hybrid amd video","2016-09-18 18:42:01"
61236,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","""Unable to initialize Clutter:  Unable to find suitable GL pixel format"" - Error","2014-04-03 12:00:31"
97637,"kmscon","kmscon","dh.herrmann","NEW"," ---","drivers/gpu/radeon: NULL pointer deference","2016-09-08 11:44:04"
11213,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Curious output from glxcontexts xdemo program","2009-08-24 12:27:05"
12877,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Textures(?) in WoW breaking up until X-server is restarted","2010-07-01 12:53:39"
21842,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","radeon-rewrite: DirectX 8 SDK samples crash the X server with KMS enabled","2009-05-23 04:00:05"
23120,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","legacy bo manager frees all bo objects even if they are shared between multiple context","2009-08-24 12:33:04"
23232,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Menus and buttons display offset in blender ATI R200, R300","2009-08-15 13:57:56"
27221,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Big 3D performance regression and broken textures on R200","2014-02-26 12:08:05"
27224,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","System hangs after switching from full-screen 3D application back to X on R200","2010-04-07 09:05:13"
27461,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Mesa 7.8: Screen lock-ups, when drawing 3D built-in figures (probably GLUT?)","2010-05-26 08:49:29"
27464,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Mesa 7.8: screen/keyboard frozen when using menus in GLUT application","2014-02-26 08:50:33"
27517,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","KMS breaks 3D on R200","2011-06-02 03:01:22"
27704,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[KMS] fbo_firecube broken on rv280 and current mesa","2013-01-16 16:37:48"
28173,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","mipmap_comp_tests show strange image, green bar at left side","2010-05-19 03:34:40"
28925,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","GL programs have stopped working","2010-07-05 19:42:05"
29322,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Very slow rendering with UMS on radeon 9000 AGP (rv250)","2017-11-03 16:34:16"
30665,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[RADEON::RS300:R200C] r200 overflow command buffer error","2011-02-10 22:39:12"
32787,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[RADEON:KMS:RS300M:R200C] memory leak in radeonReleaseDmaRegions line 340","2011-03-07 11:30:55"
36115,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","FlightGear 2.0.0 crashes when using Cessna Citation-X on RV250","2011-04-10 07:39:25"
36371,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","r200: piglit readPixSanity failure","2011-09-14 10:45:24"
38070,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Blender fonts are blurry","2011-06-08 11:25:03"
40904,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Radeon 9100 (R200): GPU lockup using blender","2011-09-15 02:05:24"
41170,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[RV250Lf] Unexpected texture format in radeon_update_wrapper()","2012-01-27 05:07:43"
42117,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","R200 driver performance, UMS, all mesa versions from 7.6","2017-11-03 17:28:22"
48203,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","texture problem with KMS","2014-02-25 17:41:58"
51658,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","r200 (& possibly radeon) DRI fixes for gnome shell on Mesa 8.0.3","2012-08-01 13:07:09"
52951,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[r200] piglit glean/clipFlat test fails","2012-07-30 09:47:11"
52954,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[r200] piglit glean/exactRGBA test fails","2012-07-30 09:53:02"
52955,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[r200] piglit glean/fbo test fails","2012-07-30 09:55:32"
52956,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[r200] piglit glean/pointAtten test fails","2012-07-30 09:57:36"
91509,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Depth render buffer corruption","2015-08-03 17:01:57"
99989,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","random crashes during boot","2017-02-27 20:05:25"
75959,"libva","vdpau","gb.devel","NEW"," ---","[abrt] libva-utils: object_heap_destroy(): vainfo killed by SIGFPE","2018-10-31 05:01:54"
81414,"libva","vdpau","gb.devel","NEW"," ---","mpeg4: add vop_time_increment  to VAPictureParameterBufferMPEG4 structure","2014-08-07 01:20:56"
89195,"libva","vdpau","gb.devel","NEW"," ---","[Radeonsi] VDPAU performance issue (fans get loud)","2015-02-23 10:39:56"
94334,"libva","vdpau","gb.devel","NEW"," ---","vdpau_PutSurface does not return","2016-02-29 14:34:27"
96268,"libva","vdpau","gb.devel","NEW"," ---","vdpau-driver fails to build on musl libc","2016-06-16 10:10:53"
98379,"libva","vdpau","gb.devel","NEW"," ---","VLC: vdpau_display vout display error: presentation queue display failure: An invalid handle value was provided. Either the handle does not exist at all, or refers to an object of an incorrect type.","2017-08-08 05:25:15"
