"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82765,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Conditional formatting changes digits behind the decimal point","2014-11-30 20:12:40"
88444,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---",":Access violation error while calculating SumIfs using OpenCL on CPU device causes crash","2015-01-21 09:27:09"
57215,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Wrong text rotation in SVG Export (rotated text appears as non-rotated)","2014-12-18 10:14:05"
36800,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Find & replace"" does not search single cell","2015-01-15 16:19:05"
69358,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[Mac] Use OS native toolbar backgrounds / Review toolbar structure","2015-01-22 16:47:49"
72987,"LibreOffice","Database","andrzej","NEW"," ---","[firebird db integration] big-endian LibreOffice unable to open little-endian embedded firebird db (found 2944.512, support 11.2)","2015-01-03 17:39:20"
36541,"LibreOffice","BASIC","atayoohoo","NEW"," ---","Wrong syntax highlighting in BASIC IDE","2015-01-05 17:51:12"
39593,"LibreOffice","Libreoffice","gandhishrey","NEW"," ---","copy/paste code detector / fixing","2015-01-03 17:38:42"
57950,"LibreOffice","Libreoffice","gehadelrobey","NEW"," ---","Replace chained O(U)StringBuffer::append() with operator+","2014-04-17 14:31:31"
58919,"LibreOffice","Libreoffice","gokul.cdac","NEW"," ---","Cursor is at Left when Table is converted to RTL in Impress","2013-03-13 17:11:07"
32500,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Metabug] GTK style doesn't draw some elements via GTK","2014-10-23 17:38:12"
34555,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Make cropping handles for images (as in Draw/Impress) available for all LibreOffice applications","2015-01-23 22:47:02"
34673,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Web plugin doesn't register itself for Microsoft file formats","2014-07-30 18:23:51"
34697,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print Current Page in Print dialog - Calc [Writer, Draw, Impress are finished]","2013-03-23 14:13:30"
37559,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","1x1 extra points in some shapes violate PDF export","2014-11-05 13:50:00"
38837,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Reduce power consumption: timers must end eventually","2015-01-02 22:35:19"
39168,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Hybrid PDF improvement 2: Clear and useful file extensions","2014-02-01 16:59:00"
39440,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","cppcheck cleanliness","2015-01-19 08:40:09"
39468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","translate German comments, removing redundant ones","2015-01-19 12:53:05"
40218,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc confused by unclosed HTML tags","2013-10-10 16:46:05"
42788,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING - Numbering/ordered list results in misaligned text after a certain level: default indent does not match with the width of numbers/bullets","2014-12-02 10:53:06"
42897,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Conditional formatting displays wrong cell background.","2014-12-10 10:39:36"
42982,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","improve UNO API error reporting","2014-01-20 09:00:36"
44731,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF import problems with gradients and patterns","2014-11-12 16:26:10"
47896,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Too many languages in Format/Language","2014-11-06 17:01:01"
51966,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Format brush tool moves selection anchor to a random(?) cell","2015-01-09 12:07:39"
53029,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","There is no authentication function when printing using CUPS on the network","2014-11-04 19:32:02"
53505,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice icons are larger than other app's icons in GNOME Classic","2013-11-09 11:47:48"
54930,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Report builder: mouse-resize control allows to move top of control to out of section","2015-01-03 17:41:14"
55142,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Character position doesn't match caret position in justified text","2014-06-05 08:08:19"
55185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hang when opening particular Word document","2014-01-20 08:57:31"
56344,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","CUPS timeout and automatic reconnect","2014-06-04 22:03:35"
62846,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Incorrect glyph to Unicode mappings in PDFs","2013-11-21 18:42:58"
66287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an option to insert MathJax script element when exporting to XHTML","2013-11-13 10:53:40"
66458,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX imports 'ptab' as 'tab' instead of its own type","2013-07-03 14:58:27"
70079,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Basic: after sheets.copybyname or sheets.remove  basic-variable points to wrong sheet","2014-10-09 13:16:51"
70131,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Labels of footnotes containing tabs are not exported in XHTML","2013-12-04 13:40:15"
72042,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Font names are not localized (Mac OS X)","2014-04-26 16:17:32"
79082,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Tab positions not being retained in PPT and being lost in PPTX","2014-11-02 16:20:04"
79851,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Remove deprecated SvStream load/save methods from SfxItemPool etc. ...","2014-06-17 14:28:38"
79892,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Performance regression between 3.6 and later version, triple time to do the calculations (win only)","2015-01-09 11:35:24"
84942,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Textbox is dropped on opening, if the shape is not a custom-shape","2015-01-20 17:07:41"
86211,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF Import: clipping is not implemented","2015-01-17 15:40:39"
88001,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Default document view, force single page rather than automatic","2015-01-22 13:17:01"
88465,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN PDF Import: incorrect image transformations","2015-01-24 05:07:57"
37531,"LibreOffice","Libreoffice","muthu.subramanian.karunanidhi","NEW"," ---","Libreoffice will not run in ""batch mode"" when there is another instance open","2014-09-27 03:32:51"
64422,"LibreOffice","Writer","paul.chavent","NEW"," ---","FILESAVE: Export to html ignore the capital font's effect.","2013-05-10 20:10:03"
48387,"LibreOffice","WWW","rugby471","NEW"," ---","LibreOffice OpenGrok doesn't integrate well","2014-01-20 09:00:31"
66822,"LibreOffice","filters and storage","tejasnikumbh","NEW"," ---","refactor HTML export of image bullet list","2015-01-23 08:24:50"
62767,"LibreOffice","Writer","vodamiro","NEW"," ---","EDITING: mouse over a formula - box","2014-04-30 17:38:36"
50950,"LibreOffice","Spreadsheet","winfrieddonkers","NEW"," ---","modify calc functions WEEKNUM, WEEKNUM_ADD to comply with ODFF1.2","2015-01-03 17:39:32"
70373,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Identify unused source files","2013-10-14 14:44:23"
56110,"LibreOffice","Libreoffice","christopher.hotchkiss","ASSIGNED"," ---","re-write stream operators to methods","2013-10-19 01:23:40"
66279,"LibreOffice","Formula Editor","fred.wang","ASSIGNED"," ---","MathML export: use the operator dictionary","2013-07-05 08:51:43"
88051,"LibreOffice","Writer","libreoffice-bugs","ASSIGNED"," ---","Linux Libertine G ligature followed by tab: strange behavior","2015-01-20 15:57:48"
63154,"LibreOffice","Libreoffice","marcos.souza.org","ASSIGNED"," ---","replace tools/solar.h macros with osl versions","2014-03-15 22:56:01"
85247,"LibreOffice","Presentation","muthu.subramanian.karunanidhi","ASSIGNED"," ---","copy and paste of a slide results in a blue slide in presentation mode","2014-12-28 02:28:52"
71984,"LibreOffice","Writer","pavel.lastovicka","ASSIGNED"," ---","FILEOPEN: Incorrect first line indentation in footnotes for MS Word documents","2014-03-10 11:49:27"
50851,"LibreOffice","WWW","programming","ASSIGNED"," ---","BUGZILLAASSISTANT: Error message should be in focus (also: after sending bug report page focus is not on top of webpage but buttom, thus showing an empty page to user)","2013-11-13 11:24:34"
87199,"LibreOffice","Writer","mst.fdo","REOPENED"," ---","[a11y] merging cells crashes writer","2014-12-19 13:13:07"
39983,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","[Feature Request] Support Mac OSX 10.7 (Lion) full-screen mode","2014-10-22 08:40:08"
43619,"LibreOffice","Presentation","libreoffice-bugs","REOPENED"," ---","Animating only 2nd level paragraphs hides 1st level paragraphs","2012-07-05 07:11:41"
69407,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILE OPEN: DOC frame background are transparent,shadow comes in foreground","2015-01-08 11:41:42"
33697,"LibreOffice","UI","sbergman","REOPENED"," ---","Unable to choose proxy type ""system"" [UI]","2014-11-10 10:10:54"
85190,"LibreOffice","Database","libreoffice-bugs","RESOLVED","NOTOURBUG","REPORTBUILDER - cannot deal with MySQL bogus '0000-00-00' date and timestamps","2015-01-22 12:21:16"
40344,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","WORKSFORME","[regression] graphics / objects in older documents positioned wrong","2012-01-24 04:42:49"
60351,"LibreOffice","Writer","andersoncordeironf","RESOLVED","WORKSFORME","FILEOPEN particular .docx shows pictures with wrong contour instead of appropriate simple wrap","2013-10-03 12:25:33"
38432,"LibreOffice","Installation","floeff","RESOLVED","INVALID","running out of beer","2012-02-14 02:43:16"
69609,"LibreOffice","Installation","jluth","RESOLVED","NOTABUG","registrymodification.xcu in presets folder not copied to newly created profiles.","2014-12-30 09:12:02"
42790,"LibreOffice","Libreoffice","jumbo4444","RESOLVED","WORKSFORME","get rid of PRODUCT define/build system variable","2012-02-21 09:47:09"
31322,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","libreoffice fails to build with current Xorg libs","2012-03-23 06:57:06"
31410,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Wrong paragraph spacing and line spacing when exported to DOCX","2014-04-29 10:47:00"
31496,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","WONTFIX","[PATCH] Support Lucene 3.x","2012-02-23 13:41:55"
33043,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","Would be nice if the 'Start Center' had an exit button","2012-03-06 06:16:02"
40504,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","NOTABUG","Spell checker marks Hebrew and Arabic words with vowel marks as errors","2012-05-08 12:54:34"
41255,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","HFD HyperLink Field Data overrides field contents","2012-08-31 10:03:59"
42006,"LibreOffice","WWW","libreoffice-bugs","RESOLVED","WONTFIX","BUGZILLAASSISTANT: tests fail on IE8","2013-05-30 12:50:24"
42100,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WONTFIX","calc sheet tab widget screen space usage","2014-10-12 19:15:35"
42371,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Cannot open, crash with attached file","2014-10-01 17:39:05"
50690,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","Libraries nsl and socket cannot be linked under Solaris","2012-06-05 04:12:26"
51324,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTOURBUG","crash in xmloff.Impress.XMLContentImporter::com::sun::star::document::XImporter","2012-08-16 07:31:26"
51715,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","INVALID","Build failure with `gcc: error: language c++-header not recognized`","2012-08-07 06:14:32"
55582,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Pasting a drawing object while another one is selected overwrites the initial one","2014-06-30 21:00:40"
58371,"LibreOffice","Database","libreoffice-bugs","RESOLVED","WONTFIX","REPORTBUILDER: abort (unexpected exception thrown) in dbgutil builds when opening report of attachment fdo#48056","2013-05-06 20:13:28"
59882,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: 2x slowdown loading particular document with 112 page table","2014-02-02 07:34:58"
64241,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME",": Crash with Mail Merge Wizard","2014-07-29 19:36:46"
66383,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","WONTFIX","libvisio: complete pkg-config requirements","2013-07-02 12:43:57"
66885,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","NOTABUG","autogen.input with CRLF causes inproper error message","2013-07-29 10:19:21"
69195,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Crash when delete a style in use","2014-11-05 04:58:21"
72191,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Fill Format Mode dosn't work.","2014-02-22 14:53:50"
78217,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","Autocorrect replacement table: selected text is copied in ""With"" field rather than ""Replace"" field","2014-05-11 12:59:06"
81568,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: DOCX: particular table does not have width","2014-09-14 18:48:41"
84263,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","NOTOURBUG","compile issues with old Qt includes","2014-10-22 05:29:29"
85743,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","INVALID","libreoffice configure.ac - turn valgrind automagic into --enable-valgrind option","2014-11-20 06:15:37"
86597,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Compile mysqlcppconn with mysql-connector-c++-1.1.4 and mariadb 10.0.11 fails","2014-12-16 15:19:56"
33230,"LibreOffice","Libreoffice","pmladek","RESOLVED","WONTFIX","LibreOffice RC3 doesn't find db 5.1.19","2012-05-08 06:45:12"
33683,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","colorpicker for font and background color no longer resizable","2013-04-04 14:43:53"
58164,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","CONFIGURATION: Having multiple <family> in <alias> isn't supported and may not works as expected","2013-01-31 00:19:24"
40123,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING Calc Chart Legend will not resize","2012-03-18 08:45:09"
52275,"LibreOffice","Database","lionel","CLOSED","WORKSFORME","CRASH - Using Mysql native connector extension and ODB file when passing connection identifiers","2013-06-11 05:33:06"
30655,"LibreOffice","Libreoffice","jesus","CLOSED","WORKSFORME","Add support to compile LibreOffice with Visual Studio 2010","2012-11-11 20:49:58"
37567,"LibreOffice","Writer","robert","CLOSED","INVALID","starmath cppunit test segmentation fault","2011-08-23 04:59:09"
