"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
48851,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Random display corruption of headings in document [Summary in Comment #55]","2014-12-31 19:20:04"
60557,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING - Insert-Envelope dialog's Printer tab - Envelope orientation icons seem to be incorrect (Canon printer)","2014-11-06 20:43:56"
81556,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","access denied network save","2014-12-27 04:36:57"
37315,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","cropped pictures in .docx file are mangled and in wrong place","2014-11-28 09:45:24"
42346,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Cross-references to numbered items (object, graphic, table) turn to plain text on export to .doc or .docx","2015-01-14 09:48:51"
55018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Joined cells in table cause table distortion after save to DOC, DOCX (example in Comment 3)","2015-01-21 22:04:17"
59886,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .docx: Date (fixed), Time (fixed) fields become static field name text","2014-12-19 17:28:29"
61410,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Save ODT as DOC or DOCX turns on Show Changes when Record Changes also on","2015-01-03 18:44:24"
64490,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibO Writer text highligthing not compatible with MS Word DOC and DOCX (highlighting transforms to background color)","2014-12-12 12:47:15"
76595,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: After deleting an image in a loaded file, it reappears in saved .odf","2015-01-07 12:44:55"
66097,"LibreOffice","Writer","cao.cuong.ngo","NEW"," ---","FILEOPEN Read error with images (large..) in DOCX file","2013-11-26 11:51:31"
35836,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer form does not save control data properties","2015-01-03 17:40:37"
38639,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX: section change with different header/footer settings not regarded","2014-01-31 09:33:14"
39327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","WMF object not visible in .doc with LibO","2014-02-08 12:58:35"
40540,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Losing shapes inside frame while saving to .DOC (MSO2003) (vector grafics)","2014-03-25 23:15:44"
41419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Exporting a draw from writer to Word .doc breaks the draw","2014-01-20 08:57:41"
45479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Shape and location of autoshapes in a docx file is not reproduced","2014-08-18 09:07:55"
46940,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Saving as .docx file changes line breaks.","2013-12-29 18:27:39"
46941,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Saving to .docx changes placement of text inside columns.","2013-12-29 18:27:39"
47612,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Exported graphics from Writer to .doc not coming out correctly","2014-02-05 18:13:09"
48089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: fonts garbled in EMF images from DOCX","2014-12-04 13:57:05"
50097,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: FORMCONTROLS: Form controls not saved in .docx","2014-10-21 13:41:10"
52103,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN:  DOC Import filter not properly dealing with a) borders b) text box c) tables","2014-10-29 16:21:28"
53881,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN:  DocX Document Deadlocks LibreOffice","2013-12-28 23:56:49"
54095,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Text is not imported in SmartArt","2014-02-14 14:02:51"
54398,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOC files created in LO lose drawings (anchored as character probably - and grouped?) after field update in MS Word 2007","2014-12-15 04:00:27"
55143,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: LibreOffice corrupting complex documents involving html tags","2014-12-13 19:10:41"
56270,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: ODT file’s OLE objects are lost when you export to DOCX format","2013-11-08 21:46:52"
59274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: table in DOCX file is more narrower than it should be","2014-03-31 16:32:59"
59650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: in particular .DOCX table does not fit page size and there is no right margin of the document at all","2014-08-01 04:35:32"
