"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
40068,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","LibreOffice doesn't remember the search path when saving Basic code and dialogues to a file.","2015-01-05 22:14:39"
48239,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FILEOPEN particular .xls with VBA segfaults when confirm all Syntax Errors","2013-12-29 21:18:35"
81003,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC runtime error. '380' Incorrect property value","2014-07-22 15:24:36"
41741,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Callout text size changes when modification in data source","2014-10-24 03:18:25"
58027,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING increases height of integrated Text box with rounded corners and gradient color fill","2014-05-18 15:10:36"
40124,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart lines moved importing Excel xls","2014-01-21 10:40:28"
41143,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Bar chart for ""stacked"" mode is not stacking all rows","2013-06-18 06:18:12"
79199,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Entry of US format phone numbers is corrupted on OSX build","2015-01-03 17:40:09"
38667,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Query-Wizard produces syntax error: 9.99 vs 9,99 (SQL Status: HY000)","2015-01-03 17:39:15"
38225,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Unable to change name of a custom style","2014-04-08 09:00:46"
40177,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE Draw doesn't preserve text location exporting .odg to .svg","2014-11-06 18:13:39"
40941,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Draw shifts, breaks apart, and merges icons importing SVG","2015-01-10 22:47:43"
39715,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","In PowerPoint embedded mathematical formulae not imported","2015-01-05 17:52:06"
