"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
80467,"LibreOffice","Formula Editor","libreoffice-bugs","UNCONFIRMED"," ---","UI: ""Element anchor"" appears RTL aligned, with bad bidi braces in Hebrew UI version and possibly other RTL languages.","2014-06-24 09:35:04"
86391,"LibreOffice","Formula Editor","libreoffice-bugs","UNCONFIRMED"," ---","the math's elements panel is unusable [Hard to reproduce]","2015-01-17 20:11:44"
88712,"LibreOffice","Formula Editor","libreoffice-bugs","UNCONFIRMED"," ---","bslash (\) doesn't treat the underscore as a normal character","2015-01-22 16:29:59"
88744,"LibreOffice","Formula Editor","libreoffice-bugs","UNCONFIRMED"," ---","Copy item greyed out respectively not present in Edit menu respectively context menu","2015-01-23 11:13:46"
60268,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Square root and cdot are not correct displayed under Windows 8","2014-12-23 13:02:56"
68871,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Remove the old Elements panel (View → Elements) from Math","2014-09-23 00:54:10"
32062,"LibreOffice","Formula Editor","marcos.souza.org","NEW"," ---","Selecting new formula element overwrites selected area.","2014-10-23 17:31:39"
43089,"LibreOffice","Formula Editor","vanz","NEW"," ---","Syntax highlighting for Math","2013-11-07 13:01:17"
79324,"LibreOffice","Formula Editor","d0m1n1k","NEW"," ---","Attributes not rendered correctly","2014-07-19 10:22:17"
38886,"LibreOffice","Formula Editor","ikenna.ee","NEW"," ---","Synchronize command text and visual cursor","2014-10-23 17:23:37"
32057,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Placeholder selection is fragile","2014-10-23 17:32:00"
32362,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Bad behavior of scalable brackets with large objects","2014-10-24 00:08:20"
32415,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an option to use English names for Greek characters on Math","2014-10-23 17:31:35"
32418,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an ""insert symbol"" to Math","2014-10-23 17:32:02"
32419,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","When inserted on Writer, get ""Base size"" for formulas from underlining paragraph","2014-11-04 09:32:52"
32420,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add TeX like ""\not"" to Math","2014-10-23 17:31:36"
32756,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","visual editor removes command func from e-function","2013-06-21 20:45:48"
33827,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Implement styles for formulae","2014-08-28 11:34:07"
34563,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Labeled arrows","2014-12-23 20:08:00"
34571,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Formula Editor on Windows plus converted to equals","2013-08-15 16:42:09"
35281,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Image Export for Formulas","2014-12-07 14:02:44"
36584,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","UI FORMULAEDITOR: no influence of toolbar button 'Formula cursor'","2014-12-05 14:29:59"
36634,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Formula editor becomes slower and slower","2013-09-03 10:22:12"
36638,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Formula's move when overwriting other formulas","2014-03-06 19:02:19"
37327,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Bad alignment when topMargin of a formula change","2015-01-23 16:50:40"
37754,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","In edit mode formula preview window is shifted in Draw","2015-01-05 23:59:52"
38885,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Remove CreateTextFromNode methods","2014-12-07 14:05:40"
38887,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Improvement of SmNodeToTextVisitor","2014-12-07 14:07:42"
38888,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Undo/redo functionality for visual editor","2013-10-04 18:47:18"
39750,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","[Task] General formula editor improvements","2014-02-27 22:55:25"
40436,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Custom colours in Math","2014-11-10 14:18:41"
44902,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Make it easier to align equations on a particular character (especially equal sign)","2014-10-24 03:18:19"
44946,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Editing Microsoft Equation 3.0 equations imported from Word looses Greek characters","2014-05-04 12:57:11"
45284,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","formulas in writer file exported to word are sized incorrectly","2014-01-20 09:00:31"
45349,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Formula disappears after editing","2014-12-29 22:14:42"
45694,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Alignment of MathType equations","2013-07-02 02:25:24"
46343,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULAEDITOR: Add the tensor product operator into ""Elements"" pane","2013-09-08 12:33:07"
47352,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Unacceptable kerning of subscripts in Math formulas for italic style","2014-10-07 06:44:51"
47414,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Import of MathML into OpenOffice / LibreOffice","2014-12-07 14:10:56"
48645,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: alignr, alignl operators distort fraction representation","2015-01-04 14:43:46"
48671,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","EDITING: improving formula editing","2012-06-30 23:55:38"
48965,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Incorrect alignment of characters from Catalog","2013-11-05 06:52:32"
49547,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","VIEWING: Some glyphs are inconsistent","2015-01-22 15:34:12"
49990,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Missing all kind of sets, like setP.","2013-06-23 19:46:24"
52225,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Greek symbols have switched back to non-italic","2013-07-14 08:49:34"
53419,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FILESAVE: Math objects in Impress doesn't display in Powerpoint when file is saved as .pptx","2013-01-08 03:14:52"
53472,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Integral Symbols too small for some integrands","2014-03-15 22:46:21"
54358,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Font should size to the size of surrounding text and it doesnt, it always defaults to 12pt","2012-09-02 18:21:40"
54844,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","PDF export of formula fields","2013-05-19 18:06:31"
55086,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","it is impossible to typeset an overlapping overbrace and underbrace pair","2014-03-15 23:03:14"
61403,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","MATH: Space should not be added between variables","2014-03-04 18:42:10"
61473,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Math Formulas are changed when saving files which changes formatting","2013-02-26 09:27:16"
