"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
11785,"Rarian","General","Don","NEW"," ---","Crash for totem","2007-07-31 14:07:16"
11779,"Rarian","General","Don","NEW"," ---","scrollkeeper-update throws error on uninstallation","2008-02-22 03:41:11"
11782,"Rarian","General","Don","NEW"," ---","scrollkeeper-update doesn't check for empty dirs in /usr/share/omf","2007-09-24 13:45:47"
11969,"Rarian","General","Don","NEW"," ---","Multiple inclusion of tinyxml.o in rarian-sk-migrate","2007-09-04 08:55:36"
11988,"Rarian","General","Don","NEW"," ---","Yelp use of unstable-interface librarian","2007-11-07 14:44:34"
17420,"Rarian","General","Don","NEW"," ---","rarian-sk-migrate crahes when  invalid parameters are passed in","2008-09-03 09:42:42"
17876,"Rarian","General","Don","NEW"," ---","yelp performance and defunct process on solaris","2008-10-02 09:25:38"
18317,"Rarian","General","Don","NEW"," ---","No warning for X- lines","2008-10-30 22:17:42"
18318,"Rarian","General","Don","NEW"," ---","Do not install rarian-example","2008-10-30 22:18:53"
18473,"Rarian","General","Don","NEW"," ---","Category parsing error in rarian-omf.cpp","2008-11-10 16:49:45"
21564,"Rarian","General","Don","NEW"," ---","crash in yelp","2009-05-06 05:30:20"
22363,"Rarian","General","Don","NEW"," ---","Crashes with filenames without a dot","2009-07-02 13:59:36"
22602,"Rarian","General","Don","NEW"," ---","Match info manuals by prefix if no match is found","2009-07-02 14:34:47"
24033,"Rarian","General","Don","NEW"," ---","syntax error in configure.ac","2009-09-18 22:54:35"
24276,"Rarian","General","Don","NEW"," ---","Make rarian a bit quieter","2009-10-02 06:06:02"
24277,"Rarian","General","Don","NEW"," ---","Crash when there's no info file at all","2009-10-02 06:02:34"
27045,"Rarian","General","Don","NEW"," ---","rarian-0.8.1: omf file produced by rarian-sk-preinstall have incorrect file uri","2010-03-12 04:16:53"
27347,"Rarian","General","Don","NEW"," ---","rarian fails to build in windows because of S_IFLNK in rarian-man.c","2011-04-28 04:48:06"
28904,"Rarian","General","Don","NEW"," ---","Should obey LC_MESSAGES","2010-07-04 08:38:48"
31068,"Rarian","General","Don","NEW"," ---","add xz support","2010-10-23 17:47:37"
33560,"Rarian","General","Don","NEW"," ---","Do not warn for localized icons","2011-01-26 14:55:56"
33937,"Rarian","General","Don","NEW"," ---","rarian bundles a copy of tinyxml","2016-09-30 21:59:03"
37627,"Rarian","General","Don","NEW"," ---","Coverity scan","2011-05-26 06:40:55"
38232,"Rarian","General","Don","NEW"," ---","Should check g++ at configure phase","2011-06-13 02:33:33"
38234,"Rarian","General","Don","NEW"," ---","compilation error, is there some lib missing in my system? configure phase should have warned me","2012-12-10 17:07:12"
43032,"Rarian","General","Don","NEW"," ---","configure phase should complain about g++ not being present","2011-11-17 09:14:21"
50313,"Rarian","General","Don","NEW"," ---","Help text unreadable","2012-05-24 09:18:03"
53264,"Rarian","General","Don","NEW"," ---","allow getopt(1) command to be customized; BSD getopt is incompatible with util-linux getopt","2012-08-08 18:18:27"
12515,"Rarian","General","Don","ASSIGNED"," ---","random segfaults","2008-07-29 11:57:24"
