"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7736,"LTSP","LTSP Core","jam","NEW"," ---","Integration mouse autodetection","2013-03-15 14:16:58"
7738,"LTSP","LTSP Core","jam","NEW"," ---","undocumented settings on lts.conf","2013-03-15 14:17:09"
8021,"LTSP","LTSP Core","jam","NEW"," ---","sed call in udev scripts (busybox's sed does not support -r option)","2013-03-15 14:17:34"
8214,"LTSP","LTSP Core","jam","NEW"," ---","cz_qwerty is not working with ltsp 4.2","2013-03-15 14:19:38"
9979,"LTSP","LTSP Core","jam","NEW"," ---","multilingual keyboard support for X server on workstations","2013-03-15 14:30:15"
583,"LTSP","LTSP Core","jam","ASSIGNED"," ---","SSH daemon not starting: Missing key file","2013-03-15 10:31:36"
602,"LTSP","LTSP Core","jam","ASSIGNED"," ---","getltspcfg does not parse lts.conf file correctly for LTSP-4.0.iso","2013-03-15 13:33:05"
620,"LTSP","LTSP Core","jam","ASSIGNED"," ---","bad hosts file entry stops sshd working","2013-03-15 13:47:44"
911,"LTSP","LTSP Core","jam","ASSIGNED"," ---","local LTSP thin client print system","2013-03-15 13:48:43"
932,"LTSP","LTSP Core","jam","ASSIGNED"," ---","XF86Config Improvements for ltsp 4.1","2013-03-15 14:08:55"
1911,"LTSP","LTSP Core","jam","ASSIGNED"," ---","ltsp-pam-1.0-0-i386.tgz from LTSP-4.1 is bad packed","2013-03-19 09:36:31"
2633,"LTSP","LTSP Core","jam","ASSIGNED"," ---","ltsp-sound.sh is bugged","2013-03-15 14:09:02"
3203,"LTSP","LTSP Core","jam","ASSIGNED"," ---","Make USB Support Optional","2013-03-15 14:09:48"
3204,"LTSP","LTSP Core","jam","ASSIGNED"," ---","Make XkbVariant configurable","2013-03-15 14:16:39"
4049,"LTSP","LTSP Core","jam","ASSIGNED"," ---","Screen blanks after 10 minutes","2013-03-15 14:10:08"
5046,"LTSP","LTSP Core","jam","ASSIGNED"," ---","Ltspinfod lacks ability to restrict access to shutdown/reboot commands","2013-03-15 14:17:07"
6950,"LTSP","LTSP Core","jam","ASSIGNED"," ---","Some LTSP files are unnecessarily setuid","2013-03-15 15:02:09"
7081,"LTSP","LTSP Core","jam","ASSIGNED"," ---","No sound coming out of cs_4236 sound card (Solution provided)","2013-03-15 14:07:59"
1763,"LTSP","LTSP Core","jam","ASSIGNED"," ---","When using rdesktop, certain keys don't work","2013-03-15 14:10:55"
2015,"LTSP","LTSP Core","jam","ASSIGNED"," ---","LBE 4.1 fails when building syslinux","2013-03-15 14:11:04"
