"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
43262,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": OFFSET function's third argument is mandatory, contradicting Help","2014-10-11 16:46:10"
44789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hidden status bar reappears upon saving a document","2014-12-27 12:52:04"
45971,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING UI","2015-01-21 17:46:09"
48713,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Picture moves to left importing Word .doc","2014-02-24 14:48:07"
43438,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Rearranging Chapters Using the Navigator does not Work with Documents which are Opened Read-only","2015-01-13 09:19:30"
43680,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Custom keyboard shortcuts: Mac equivalent to alt-key shortcuts not working","2015-01-05 17:51:50"
43763,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text remains small if typed after footnote if text file was created in MS Word","2014-10-24 03:18:26"
43910,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Form control stacking order broken - cannot ""bring to front"" to place one control over another","2015-01-03 17:38:12"
44418,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Headline spacing after page break","2014-05-08 14:35:15"
45657,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Unable to fully edit individual document when creating labels using mail merge","2015-01-03 17:39:52"
