"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
42147,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Opening valid ODF text document crashes Writer","2011-12-08 21:53:48"
42584,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Parser errors and blank spreadsheet when opening XLS file","2014-03-07 21:57:11"
43118,"LibreOffice","Localization","andre.schnabel","RESOLVED","FIXED","LOCALHELP: [DE] Navigator (wrong path description)","2011-12-05 12:55:51"
42694,"LibreOffice","Drawing","caolanm","RESOLVED","FIXED","EDITING: Crash when insert Table Control","2012-01-04 22:22:05"
43337,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","The XML structure of ODF imports from DOC adds too much noise","2012-05-07 09:25:12"
42924,"LibreOffice","Documentation","detective.conan.1412","RESOLVED","FIXED","errors  in the display of the sample arrays as rendered in wikiHelp","2011-12-09 19:31:55"
33358,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","[FORMATTING] Wrong Russian format of the date","2011-12-09 05:59:36"
43614,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Crash when closing document and several Spreadsheet documents open","2011-12-15 14:13:51"
43700,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","ROWS(), COLUMNS() and SHEETS() don't work with external references","2011-12-10 11:35:47"
30714,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Use different default key bindings for inserting current date and time for Hungarian locale.","2011-12-13 06:44:57"
31616,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","EasyHack: [Chart]: Allow drag and drop for Data labels","2011-12-13 22:00:16"
32530,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Text alignment should be inferred from text directionality","2014-04-10 16:37:55"
35539,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Incorrectly the FILTER if division on 0 is used","2011-12-12 11:24:56"
35981,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","datapilot column filter not works","2011-12-13 19:04:07"
38545,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Cell anchor symbol does not get refreshed when the anchoring type changes.","2011-12-09 13:36:48"
39118,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","Charts with anchor to cell do not update automatically","2012-01-28 22:54:41"
39847,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILEOPEN  Opening Excel file and LibreOffice Calc freezes at calculating","2013-11-24 22:11:51"
39917,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING Find/Replace modifies formula in R1C1 syntax to invalid lowercase","2011-12-23 15:46:40"
42259,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Calc crashes when pasting data from Lotus Notes or Openoffice","2014-06-19 07:48:50"
42958,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Correctly import ""center across selection"" alignment settings.","2011-12-09 14:59:40"
43467,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","axis number FORMATTING not taken automatically from cells with calculated value","2011-12-09 21:57:26"
43534,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: CELL doesn't support external references.","2011-12-07 19:36:44"
43681,"LibreOffice","Chart","libreoffice","RESOLVED","FIXED","Odd stacked area chart","2013-03-24 11:40:54"
34962,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","FIXED","Strings in ""Speichern unter..."" dialog are too short","2011-12-05 12:52:18"
36874,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Label PRINTING misplaced on paper sheet","2012-01-05 22:24:32"
39452,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Back button in Options dialogs does not work as expected","2012-12-28 09:14:35"
40568,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","CRASH FILEOPEN or EDITING complex documents (during recalculation?)","2012-03-15 05:52:15"
40950,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Combobox in RTL UI display pull down button on the wrong side","2013-02-23 20:16:10"
42826,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","FIXED","unopkg.bin runtime error during installation","2012-05-24 21:39:59"
42914,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","Terminal (command) window is opened when launching any executable","2011-12-15 10:39:01"
43133,"LibreOffice","WWW","libreoffice-bugs","RESOLVED","WONTFIX","WIKI: Log in use https, but logged in status finished after navigating back to http page","2012-03-03 08:48:17"
43439,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","UI Menu Insert > Cross-reference window won't close","2011-12-08 06:09:11"
43521,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Cross-reference should not be hidden when field names are shown","2011-12-08 04:44:31"
43537,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Crash on save this file as DOC","2011-12-06 05:10:23"
43586,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","[UI] Need more room for localized string: named ranges","2011-12-08 02:27:32"
43630,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: Initial number of empty worksheets in a new spreadsheet should be 1.","2011-12-08 10:12:23"
43749,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING in existing cell content not possible, cursor jumps to line end","2011-12-12 10:41:25"
33463,"LibreOffice","Writer","l.lunak","RESOLVED","FIXED","Comments are lost after FILESAVE as DOCX","2012-03-13 03:46:02"
42227,"LibreOffice","Drawing","rodo","RESOLVED","FIXED","FILEOPEN: rotated objects all in top left slide corner","2011-12-23 13:26:45"
31059,"LibreOffice","Libreoffice","timar74","RESOLVED","FIXED","A grammar checking in LibreOffice","2013-11-14 22:38:56"
42979,"LibreOffice","Installation","timar74","RESOLVED","FIXED","Wrong application icon on the MSVC Master","2011-12-07 12:12:07"
43703,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: Graphing boost::numeric::bounds<double>::highest() causes a crash!","2011-12-12 15:23:54"
39950,"LibreOffice","Extensions","caolanm","VERIFIED","FIXED","Libreoffice Base crashes when trying to drag and drop or copy/paste controls in report builder.","2011-12-08 02:13:46"
40977,"LibreOffice","Writer","libreoffice-bugs","CLOSED","FIXED","Errors in opening RTF documents","2012-03-19 13:57:24"
43690,"LibreOffice","UI","caolanm","CLOSED","FIXED","UI Cancel button on Export as pdf dialog on Writter have bad behavior","2011-12-12 04:22:53"
41181,"LibreOffice","Libreoffice","dtardon","CLOSED","FIXED","Add option to use operating system printer dialog (e.g. kprinter) on Linux.","2011-12-06 05:08:29"
37349,"LibreOffice","Localization","erack","CLOSED","FIXED","Catalan and Catalan (Valencian) have the same menu entry at the language options menu","2013-12-18 23:54:44"
