"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
56696,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","No option to make recent documents list show items for just the currently active LibreOffice module","2015-01-04 10:51:31"
71087,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter document list is flickering (win only)","2015-01-07 18:53:47"
77590,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Make LO's Start Center thumbnail views available for use from within components","2015-01-04 17:33:45"
79198,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","START CENTER: Close button does reappear after clicking it and mouse pointer is not moved","2014-10-08 05:51:37"
79889,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","START CENTER: underscore in filename is treated as if it were a period","2014-11-05 07:33:47"
83317,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter: No smooth scrolling","2015-01-06 00:18:43"
85181,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","START CENTER: Object gradients do not appear in thumbnails","2014-10-19 17:07:04"
85325,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Opening copy of document in use doesnt get listed in recent documents/start center","2015-01-02 22:33:25"
85420,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","START CENTER: Integrate online template website into start center","2014-12-03 19:13:48"
87697,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","START CENTER: Indication that you are in recent files or templates view","2014-12-26 01:19:34"
88001,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Default document view, force single page rather than automatic","2015-01-22 13:17:01"
73197,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Start Center: Recent documents should be resizable","2014-06-13 18:14:17"
83347,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","START CENTER: Thumbnails for web pages are too long and undecipherable","2014-10-08 06:34:45"
80934,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","START CENTER: A means to filter the list by application","2015-01-04 15:19:55"
83003,"LibreOffice","UI","efeyalaman","RESOLVED","FIXED","Startcenter: no method to return to recent files window from template manager window","2014-10-23 13:55:51"
70692,"LibreOffice","Libreoffice","marc.parrish","RESOLVED","FIXED","[Template manager] event not handled or dropped after child process/window returns: often difficult selection with actions not available ..","2014-07-24 18:45:36"
61390,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: [Template Manager] All key board navigation is lacking","2014-07-24 18:45:36"
64088,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Reuse Recent Documents code in the Start Center","2014-07-24 18:45:36"
70449,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","StartCenter: it is not possible to easily navigate through recent used files with the keyboard","2014-07-24 18:45:36"
70460,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","StartCenter: module icons are too small","2014-07-24 18:45:36"
70637,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","StartCenter: select a recent used file and hit Enter ...","2014-07-24 18:45:36"
