"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
51959,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - group-footer disappears when choosing ""Repeat Section""","2015-01-03 17:40:48"
34467,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING Fit to Frame for text boxes is broken","2015-01-23 14:44:00"
37531,"LibreOffice","Libreoffice","muthu.subramanian.karunanidhi","NEW"," ---","Libreoffice will not run in ""batch mode"" when there is another instance open","2014-09-27 03:32:51"
33793,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Page margin settings are neglected during printing","2014-01-08 22:54:09"
31555,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pasting test copied from Adobe Acrobat Reader messes up non-ascii characters","2014-10-23 17:32:01"
62752,"LibreOffice","Libreoffice","chris.sherlock79","NEW"," ---","Bad wmf display in Writer","2014-12-29 15:17:28"
50216,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FORMATTING: Slide master fields are duplicated when saving to .fodp","2014-11-05 23:55:06"
33945,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Selection of slides is broken","2013-10-01 02:25:26"
36427,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","A MS XML 2003 file cannot be saved in Calc","2014-09-29 12:40:18"
46738,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell background and border color formatting information of empty cells lost in particular document after FILESAVE as xls and xlsx","2014-11-02 16:13:06"
48925,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[FILEOPEN] Diagram formatting is worse with .xlsx, but not with .xls","2013-09-22 09:15:12"
68282,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Pasted Cells Format (Numbers) to blank cells for a whole row not preserved in .xlsx","2014-09-09 03:11:23"
62114,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Link to linked picture.jpg lost after FILESAVE as .xlsx","2013-03-30 09:03:57"
31915,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Modal dialogs aren't on OS X and multiple copies can be opened simultaneously or menu entries activated","2014-10-24 20:41:37"
39478,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer / Calc: Drawing toolbar buttons do not show as depressed","2014-10-02 09:23:00"
56408,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Brackets are not handled correctly with mixed English/Latin and Hebrew/Arabic texts","2014-07-31 11:47:25"
34454,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","don't display figures (VIEWING)","2014-02-08 12:58:35"
57396,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Box in Writer is not editable: when there is a backgound image on the page, the text is hidden by black/colors/ ...","2013-08-03 09:50:07"
56323,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Hang while scrolling through document","2014-12-04 02:35:22"
55185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hang when opening particular Word document","2014-01-20 08:57:31"
52638,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: images disappear when using ""Save As"" as new .odt file (MacOS X only)","2014-10-20 19:53:24"
40489,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Option Buttons and Check Boxes not printed correctly: titles are shown also when they should not because the labels are small/shrinked","2014-07-18 07:11:18"
