"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82812,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc crashes/hangs when trying  to print","2014-08-19 16:42:38"
39765,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","PRINTING: Printing a sheet hang.","2012-08-31 10:07:07"
48175,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","PRINTING: User cannot change even pinting page properties if file opened in read-only mode","2013-07-08 21:21:52"
52251,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","PDF: Export to PDF hangs (100% CPU) if Print Range excludes first row","2013-05-27 19:18:34"
54755,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","PRINTING: changing page format from A4 to A3 has no effect","2013-05-30 20:53:18"
64785,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Print ranges (rows to repeat) changes after document is closed and open again","2013-05-20 09:32:45"
76160,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","VIEWING Calc zoom or print preview changes the position of images on the Y axis","2014-06-25 23:39:01"
42673,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTOURBUG","With disconnected network printers, Calc hangs opening some files waiting on the Windows print spooler","2012-09-13 13:39:25"
69506,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Printing range changing from time to time","2015-01-10 18:06:43"
81347,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Calc hangs opening some files waiting on the Windows print spooler if a network printer cannot be reached","2014-11-18 11:42:58"
81594,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: After save The Excel file by Libreoffice is changing still and printed area when open MS Office","2014-07-26 09:26:20"
