"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","rotated text is not saved correctly in doc format","2013-09-18 11:27:13"
37121,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibO repeatedly freezes after resuming laptop from sleep","2014-11-16 08:41:10"
37011,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress looses header/footer settings for handouts","2015-01-21 09:08:42"
36229,"LibreOffice","Presentation","rodo","NEW"," ---","FORMATTING: PPTX import doesn't preserve text effects","2014-06-17 15:54:04"
35695,"LibreOffice","Presentation","rodo","ASSIGNED"," ---","Footer time display shows date after save > close > reopen","2012-08-08 21:01:59"
36426,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Fonts are not rendered correctly","2013-07-19 02:31:00"
36800,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Find & replace"" does not search single cell","2015-01-15 16:19:05"
34268,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Writer hangs indefinitely when opening attached .doc","2014-09-06 07:15:18"
35957,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: .ppt import hangs with 100% CPU usage","2014-12-09 16:41:45"
36852,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN hard lock when opening files from a remote NFS volume","2015-01-06 20:44:51"
39006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hangs with 100% CPU usage on specific .doc file","2014-10-09 21:48:35"
36116,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: 'Break link' converts jpg format pictures to png format","2014-02-12 15:52:46"
36827,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Can't save LibO file into SSHFS share","2014-12-14 14:46:59"
