"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35125,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","GETPIVOTDATA Datapilot - Enhance Help Section Manual - L10N","2014-06-26 13:34:11"
35296,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","feature request: defining Name to multiple selection in Calc","2014-09-07 20:05:31"
42193,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[Documentation] Writer Guide mentions incorrect key combination for non-breaking space","2013-03-28 11:36:25"
57020,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Command line switch --minimize doesn't work as announced","2014-02-04 22:03:54"
57204,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","INDIRECT function changed but not documented in online HELP","2013-11-24 13:03:42"
58136,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---",": Missing and Wrong Help According Option Dialogs","2013-01-27 20:13:57"
64773,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","No help items for the new subroutines IFNA and IFERROR","2013-05-19 22:47:33"
66434,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Document ""Register-true"" and make it more intuitive","2013-07-08 02:56:03"
66640,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LibreOffice Math Guide (EN) contains French text","2014-09-29 08:33:48"
67026,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Other: Limitations in Calc precision need to be documented","2014-11-12 01:19:29"
67148,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Wiki help includes several unlocalizable strings","2013-07-24 19:28:32"
70141,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Writer, Calc, Impress: Add Instructions for Font Embedding to Documentation","2014-10-13 06:38:29"
70211,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Other: Example inventory.odb not provided on Documentation page","2015-01-03 17:38:03"
70845,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Enhancement: choosable language of help","2013-11-05 08:31:58"
76535,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","FORMCONTROLS: Enhancement: Help file in Calc needs to show How to edit hyperlinks","2014-11-04 02:09:31"
77213,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","FILESAVE: Frozen converting MHT to DOC","2014-11-14 22:32:23"
78776,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Help menu doesn't link to the Main Wiki Help page","2014-05-26 16:28:06"
80367,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Data > XML Source > F1 no Help page is displayed.","2014-08-21 13:19:52"
81091,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Images in help not visible","2014-12-23 12:58:34"
