"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
47518,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","LO ignores locale settings in windows","2014-07-18 08:10:11"
36574,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[FORMATTING] Default Writer bullet type / french bullets","2014-05-23 07:49:22"
38819,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Make localisation stand-alone","2015-01-15 16:15:51"
40656,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Move measurement settings to LibreOffice tree","2014-11-06 06:08:33"
41044,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","User setting for default date format","2014-10-09 12:45:30"
43808,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Meta bug for Most Annoying RTL related issues","2015-01-13 17:43:37"
43894,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","UI: MAC feature Menu Search not available in some localizations","2013-12-06 12:23:54"
44112,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Papiament[uo] locale data needed, pap-AW, pap-BQ","2014-08-05 12:30:38"
46770,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[cs] automatic non-breaking space after single-letter words","2014-06-14 15:23:21"
47969,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","RTL (CTL) should be enabled by default for users with keyboard layouts installed which require RTL (CTL)","2014-02-10 15:37:40"
54685,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Add non-break space between numbers and units in French","2012-09-27 16:55:13"
57981,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","French : spaces before exclamation/question marks in brackets deleted","2014-06-11 14:48:57"
59901,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","UI: Name of each language in target language","2014-10-09 17:54:31"
63691,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","CONFIGURATION: Feature request: notify about template localization on open/import","2014-02-03 20:53:26"
65405,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","French usage requires en dash surrounded by unbreakable spaces","2014-08-04 06:17:56"
65515,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","French-style footnotes","2013-12-15 22:09:29"
65892,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Tatar Language is missing from the default document language list","2013-10-09 09:49:09"
66212,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Hebrew Numbering incorrect above value ten","2013-08-11 14:07:31"
68627,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","UI: Page number indicator on statusbar is not correctly formatted in Dutch localization","2013-12-10 19:49:52"
71849,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Allow custom locale settings for thousands separator, currency, time","2014-08-27 07:26:19"
72476,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","qtz pseudo-language (KeyID) should be buildable in release mode too","2014-06-29 16:24:26"
73833,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[l10n] No translation in quicklist on Ubuntu for Unity entries","2014-11-13 17:43:49"
78834,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","UI: untranslated UI elements in save, open, export window","2014-05-17 18:51:52"
79984,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Add more default sort lists for HR (croatian) locale","2014-06-29 15:51:28"
