"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
17406,"PackageKit","backend-apt","richard","RESOLVED","FIXED","Update window error","2008-09-02 06:13:38"
48286,"PackageKit","backend-apt","richard","RESOLVED","NOTABUG","UpdateManager API change breaks get-distro-upgrade.py","2018-08-21 15:52:55"
72350,"PackageKit","backend-apt","richard","RESOLVED","FIXED","Update CVE regexp for new format","2013-12-05 14:26:08"
22655,"PackageKit","backend-apt","richard","RESOLVED","INVALID","some internal error when trying to install updates","2014-02-14 10:39:00"
71792,"PackageKit","backend-apt","richard","RESOLVED","INVALID","software update tool reports ""Cannot download packages whilst offline""","2014-02-28 13:35:12"
91609,"PackageKit","backend-apt","richard","RESOLVED","NOTABUG","refresh-cache with apt backend fails with ""Packages is not (yet) available ()""","2018-08-21 15:52:32"
18211,"PackageKit","backend-apt","richard","RESOLVED","NOTOURBUG","python-apt doesn't install... How am I supposed to use PackageKit with APT then?","2008-11-04 05:50:25"
104171,"PackageKit","backend-apt","richard","RESOLVED","NOTABUG","PK lib segfaults on Google Chrome APT repo (breaks gnome security updates for all pkgs)","2018-08-21 21:08:08"
13406,"PackageKit","backend-apt","richard","RESOLVED","FIXED","pk-apt-search.h is missing from the tarball package","2007-12-30 01:33:50"
30119,"PackageKit","backend-apt","richard","RESOLVED","FIXED","Patch: aptcc backend should take note of network status before performing certain actions.","2013-03-22 05:36:13"
24795,"PackageKit","backend-apt","richard","RESOLVED","INVALID","PackageKit updates packages that are on hold","2012-01-05 10:51:18"
26684,"PackageKit","backend-apt","richard","RESOLVED","NOTABUG","PackageKit's order of operation issues.","2018-08-21 15:52:59"
20231,"PackageKit","backend-apt","richard","RESOLVED","INVALID","packagekitd crash","2012-01-05 10:12:19"
21747,"PackageKit","backend-apt","devel","RESOLVED","FIXED","packagekit apt backend does not install packages from utf8 defined paths","2009-11-16 14:57:07"
24931,"PackageKit","backend-apt","richard","RESOLVED","INVALID","Packagekit 0.5.4 make check failed.","2012-01-05 10:52:38"
16809,"PackageKit","backend-apt","ken.vandine","RESOLVED","FIXED","package info field","2008-09-03 00:47:21"
27113,"PackageKit","backend-apt","richard","RESOLVED","INVALID","no proper install on debian squeeze","2012-01-05 10:59:30"
27594,"PackageKit","backend-apt","richard","RESOLVED","FIXED","misspelling -- ""investiagtion"" should be ""investigation""","2010-04-12 11:46:53"
69184,"PackageKit","backend-apt","richard","RESOLVED","NOTABUG","Make aptcc backend's GSteamer support optional","2018-08-21 15:52:39"
22430,"PackageKit","backend-apt","richard","RESOLVED","INVALID","localized package titles truncated at first non-ASCII character","2012-01-05 10:41:51"
16432,"PackageKit","backend-apt","richard","RESOLVED","FIXED","Fix Apt backend's doResolve()","2008-09-02 23:48:42"
47253,"PackageKit","backend-apt","richard","RESOLVED","NOTABUG","Duplicated entries are not updated.","2018-08-21 15:52:27"
25070,"PackageKit","backend-apt","richard","RESOLVED","INVALID","Doesn't check if a locale is supported before setting it","2012-01-05 10:54:07"
59386,"PackageKit","backend-apt","richard","RESOLVED","FIXED","build fails - DATADIR not defined for aptcc apt-intf.cpp","2013-01-15 09:22:19"
17750,"PackageKit","backend-apt","richard","RESOLVED","FIXED","apt backend takes too long for some operations","2009-07-04 12:24:38"
20881,"PackageKit","backend-apt","richard","RESOLVED","INVALID","APT backend failed, gpk unable to get list of pacakges","2012-01-05 10:34:54"
12590,"PackageKit","backend-conary","elliot","CLOSED","FIXED","""noarch"" packages fail to install or remove","2007-09-27 16:02:05"
12215,"PackageKit","backend-conary","ken.vandine","RESOLVED","FIXED","Implement update-system method for conary backend","2007-09-24 06:03:36"
12213,"PackageKit","backend-conary","ken.vandine","RESOLVED","FIXED","Implement install method for conary backend","2007-09-24 06:03:24"
12214,"PackageKit","backend-conary","ken.vandine","RESOLVED","FIXED","Implement get-requires method for conary backend","2007-09-24 13:36:21"
17891,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Yum yielding an invalid syntax error in /usr/lib/yum-plugins/filter-data.py","2008-10-13 06:41:13"
17559,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Yum yielding an invalid syntax error in /usr/lib/yum-plugins/filter-data.py","2008-10-13 06:29:38"
21268,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","yum is gone and I don't know how to get it back","2010-07-08 02:11:51"
18722,"PackageKit","backend-yum","richard","RESOLVED","FIXED","'yum.Errors.RepoError' when Add/Remove Software was launched (No InterNet connection to system)","2008-11-27 01:42:44"
17120,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","yum crashed installing adobe flash","2008-08-15 01:28:39"
29238,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","yum can run asynchronous search, pkcon has to wait for other to finish","2018-08-21 15:53:08"
19533,"PackageKit","backend-yum","richard","RESOLVED","INVALID","Yum bug pop up every 5 minutes","2011-03-11 14:01:28"
104552,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","yum backend: bugzilla_urls and cve_urls contains non-URLs","2018-08-21 15:52:32"
17554,"PackageKit","backend-yum","richard","RESOLVED","INVALID","yum and yumex stop working","2008-09-26 08:16:39"
80644,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","yum and hif backends should update debug info by default","2018-08-21 15:52:23"
21269,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Wants to install  packages for all architectures","2009-08-10 03:45:58"
27315,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","ValueError: too many values to unpack","2010-03-25 11:20:55"
