"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
81511,"LibreOffice","Linguistic","libreoffice-bugs","VERIFIED","FIXED","CONFIGURATION: dictionary is missing as all words are suspect when checking","2014-07-27 16:12:37"
67743,"LibreOffice","Linguistic","caolanm","VERIFIED","FIXED","can't save new autocorrect entries or delete existing ones","2013-09-02 19:46:42"
36678,"LibreOffice","Linguistic","caolanm","VERIFIED","FIXED","Missing user-defined dictionaries with a specified language attribute via ""Spelling and Grammar"" <F7>","2012-01-21 22:24:44"
42372,"LibreOffice","Linguistic","caolanm","VERIFIED","FIXED","Make all *appropriate* user-defined dictionaries with a specified language attribute available during ""Spelling and Grammar"" <F7>","2011-11-06 14:26:15"
77603,"LibreOffice","Linguistic","libreoffice-bugs","VERIFIED","FIXED","new wildcard in autocorrection: .* instead of *","2014-07-04 09:06:12"
79276,"LibreOffice","Linguistic","libreoffice-bugs","VERIFIED","FIXED","add acor-fr-XX.dat to all FR variants (CA-BE-CH...) to get the Autocorrect table populated for these locales","2014-09-06 17:17:59"
64495,"LibreOffice","Linguistic","mst.fdo","VERIFIED","FIXED",": Writer 4 cannot find regular expressions like \xAD or \x00AB","2013-11-16 13:42:02"
80363,"LibreOffice","Linguistic","nemeth","VERIFIED","FIXED","VIEWING EDITING: spellchecker works wrong if there are Cyrillic symbols in the path to Libre folder","2014-09-05 04:05:44"
52374,"LibreOffice","Linguistic","timar74","VERIFIED","FIXED","Please update bundled German dictionaries extension (dict-de) with version 2012-06-17","2012-08-17 10:07:26"
56443,"LibreOffice","Linguistic","timar74","VERIFIED","FIXED","EDITING: German (Switzerland) spell check broken","2013-12-18 19:15:38"
64652,"LibreOffice","Linguistic","timar74","VERIFIED","FIXED","allow autocorrect entries longer than 30 digits","2014-01-26 08:14:03"
