"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
55018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Joined cells in table cause table distortion after save to DOC, DOCX (example in Comment 3)","2015-01-21 22:04:17"
38397,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Address book sources for Writer are fewer on MacOSX than other platforms","2015-01-14 14:40:45"
41650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .doc or docx: activation of page flow on wrong place -  and headers/footers and page styles change (see comment #15)","2015-01-19 06:43:13"
69483,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF: background image overlays text when ""Lossless compression"" and ""PDF/A-1a"" used","2014-02-05 15:36:58"
85402,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LO loops after opening specific DOCX document","2014-12-26 13:53:58"
35320,"LibreOffice","Writer","a.alharthi","REOPENED"," ---","Editing : Justified problem in arabic","2015-01-22 08:45:19"
57079,"LibreOffice","UI","mst.fdo","RESOLVED","FIXED","Crash Using Edit Contour dialog and then changing Configuration","2013-06-17 14:59:57"
30763,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","FIXED","Missing input caret (cursor) after saving and re-opening large documents","2013-03-31 08:30:13"
44337,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING when FILEOPEN .sxc: border distances to cell contents differ from original distances","2012-04-02 13:28:23"
41524,"LibreOffice","Printing and PDF export","mst.fdo","RESOLVED","FIXED","CUPS: printing multiple copies with ""Collate"" results in multiple system print jobs","2014-03-29 23:19:28"
51514,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","The ""Target in document"" window displays hundreds of nonsensical items in bookmarks","2012-08-26 22:49:25"
53154,"LibreOffice","Libreoffice","mst.fdo","RESOLVED","FIXED","Closing Report Wizard crashes LibreOffice","2012-08-13 10:10:45"
59616,"LibreOffice","Drawing","thb","RESOLVED","FIXED","CRASH when FILEOPEN particular .svm image","2013-11-17 16:59:30"
57654,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","[VBA DATALOSS APPCRASH] LibreOffice doesn't play The Worlds First Music Video In An Excel Spreadsheet by ACDC","2014-11-10 10:53:00"
