"Bug ID","Severity","Priority","Component","OS","Assignee","Status","Resolution","Summary"
61569,"normal","medium","filters and storage","All","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: WebDav Save doesn't work anymore"
68840,"normal","medium","Printing and PDF export","Linux (All)","libreoffice-bugs","UNCONFIRMED"," ---","PDF printing with ghostscript: (OUTFILE) is no longer replaced by the intended file name"
77241,"normal","medium","Writer","Windows (All)","libreoffice-bugs","UNCONFIRMED"," ---","MAILMERGE - Defined database in document not stored in wizard"
88580,"normal","medium","Writer","Mac OS X (All)","libreoffice-bugs","UNCONFIRMED"," ---","Find bar message display delayed"
48409,"normal","highest","Libreoffice","All","libreoffice-bugs","NEW"," ---","FILEOPEN LibO 3.3 documents shows Writer OLE object contents shifted right / down in object after edit of object because of page border issue"
55018,"major","highest","Writer","All","libreoffice-bugs","NEW"," ---","FILESAVE: Joined cells in table cause table distortion after save to DOC, DOCX (example in Comment 3)"
57215,"normal","highest","filters and storage","All","libreoffice-bugs","NEW"," ---","Wrong text rotation in SVG Export (rotated text appears as non-rotated)"
60589,"major","highest","Libreoffice","All","libreoffice-bugs","NEW"," ---","[Template manager]: Can not copy styles between different files and templates"
66209,"major","highest","Chart","All","libreoffice-bugs","NEW"," ---","inserting/deleting rows: data integrity problem when sum of the charts of the opened documents exceeds the Options->Memory->Number of objects"
67379,"normal","highest","Writer","All","libreoffice-bugs","NEW"," ---","Problems changing focus to inside frame"
67712,"major","highest","Spreadsheet","All","libreoffice-bugs","NEW"," ---","form controls and draw objects anchored to cell but changes position after reopening"
71278,"major","highest","Presentation","Mac OS X (All)","libreoffice-bugs","NEW"," ---","UI mouse pointer disappears during presentation and does not come back after exiting presentation"
72072,"normal","highest","Writer","All","libreoffice-bugs","NEW"," ---","text not rendered fully (cut off) when editing 90deg rotated rectangle"
72075,"normal","highest","Presentation","All","libreoffice-bugs","NEW"," ---","EDITING: undo leads to duplication for operations that involve of drag-and-drop (Slide pane, text areas)"
72504,"major","highest","Database","Linux (All)","libreoffice-bugs","NEW"," ---","EDITING: Unable to edit .odb file with non-local URL"
72988,"major","highest","Presentation","All","libreoffice-bugs","NEW"," ---","Impress template not rendered correctly (vintage, metropolis, sunset)"
75209,"normal","highest","Presentation","All","libreoffice-bugs","NEW"," ---","FILEOPEN: Impress pictures not displayed in slideshow"
76595,"major","highest","Writer","All","libreoffice-bugs","NEW"," ---","FILESAVE: After deleting an image in a loaded file, it reappears in saved .odf"
76825,"normal","highest","Writer","All","libreoffice-bugs","NEW"," ---","UI: Styles drop down menu is too narrow in Libreoffice Writer (comment #16)"
77592,"normal","highest","Spreadsheet","All","libreoffice-bugs","NEW"," ---","FILEOPEN: LibO 4.2.x incorrectly changes row height"
79395,"normal","highest","Spreadsheet","All","libreoffice-bugs","NEW"," ---","Grid lines messed up when editing certain spreadsheet file"
79546,"blocker","highest","Presentation","Mac OS X (All)","libreoffice-bugs","NEW"," ---","OSX - no video playback in slideshow fullscreen display mode on OSX"
80960,"major","highest","Writer","All","libreoffice-bugs","NEW"," ---","EDITING Opening file doesn't place the cursor on the last position of editing"
81876,"major","highest","Writer","Mac OS X (All)","libreoffice-bugs","NEW"," ---","FORMATTING: Fontwork-formatted text is duplicated"
82009,"normal","highest","Spreadsheet","Mac OS X (All)","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Black color on fields of Pivot Table Layot window (Mac OS X only)"
83366,"normal","highest","Spreadsheet","All","libreoffice-bugs","NEW"," ---","EDITING: Copy and Paste crashes Calc when original doc closed"
84678,"normal","highest","filters and storage","All","libreoffice-bugs","NEW"," ---","FILEOPEN: .DOCX textbox margins incorrectly set in 4.4.x"
86305,"major","highest","Spreadsheet","Linux (All)","libreoffice-bugs","NEW"," ---","EDITING: Entering data into a cell changes array formula that references that cell"
86578,"major","highest","Writer","All","libreoffice-bugs","NEW"," ---","Text frame and coincident image frame style transparency and color fill corruption in Writer 4.4"
86636,"critical","highest","UI","Linux (All)","libreoffice-bugs","NEW"," ---","Menu totally black when opening LO - also when opening database-file - summary circumstances -as far as possible- in comment 23"
88111,"major","highest","Presentation","Windows (All)","libreoffice-bugs","NEW"," ---","Presentation: during slideshow screen draw, with OpenGL hardware acceleration active, rendering issues"
88194,"major","highest","Spreadsheet","Linux (All)","libreoffice-bugs","NEW"," ---","freeze when paste into lots of cells (cell with comment)"
67534,"major","highest","Libreoffice","Windows (All)","timar74","NEW"," ---","FILEOPEN SMB File claimed to be ""Locked By Unknown User"" when opened via double-click in Explorer if LO Explorer Shell Extensions are installed"
64005,"minor","high","Presentation","All","anistenis","NEW"," ---","FILEOPEN: Centered heading in PP2007 presentation is left-aligned"
62752,"major","high","Libreoffice","Mac OS X (All)","chris.sherlock79","NEW"," ---","Bad wmf display in Writer"
84051,"major","high","Drawing","All","clement","NEW"," ---","""Distribute on multiple sheets of paper"" does not work any more in 4.3.2.1"
49149,"major","high","Printing and PDF export","Linux (All)","dtardon","NEW"," ---","PRINTING: LibO always uses CUPS default settings instead of what I choose for printing"
47243,"major","high","graphics stack","All","fridrich.strba","NEW"," ---","VIEWING: OLE images (EMF) incorrectly rendered in Linux and Mac"
46738,"major","high","Spreadsheet","All","libreoffice-bugs","NEW"," ---","Cell background and border color formatting information of empty cells lost in particular document after FILESAVE as xls and xlsx"
47832,"major","high","Database","Linux (All)","libreoffice-bugs","NEW"," ---","FILESAVE: Pictures on buttons, created in forms, gone after reopening form"
