"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
68871,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Remove the old Elements panel (View → Elements) from Math","2014-09-23 00:54:10"
43089,"LibreOffice","Formula Editor","vanz","NEW"," ---","Syntax highlighting for Math","2013-11-07 13:01:17"
31241,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","faulty PDF from MATHTYPE equation","2014-10-23 17:31:41"
32415,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an option to use English names for Greek characters on Math","2014-10-23 17:31:35"
32418,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an ""insert symbol"" to Math","2014-10-23 17:32:02"
32420,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add TeX like ""\not"" to Math","2014-10-23 17:31:36"
33590,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't edit MathType OLE (.doc and .docx)","2013-08-14 20:35:49"
39715,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","In PowerPoint embedded mathematical formulae not imported","2015-01-05 17:52:06"
39894,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MathType OLE formulas show (and print) very incorrect","2014-10-24 06:45:36"
40436,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Custom colours in Math","2014-11-10 14:18:41"
45136,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": PC freezes with math document including grids created with Sinequanon","2015-01-07 05:49:45"
45567,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Undo does not undo math formula edits","2013-05-02 19:31:08"
45694,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Alignment of MathType equations","2013-07-02 02:25:24"
45892,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Concurrent use of MathType and LibreOffice Math in LibreOffice Writer can cause a MathType error","2014-11-05 12:44:27"
46893,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","In Math subscripts of bold quantities are written as bold","2015-01-06 08:18:22"
47352,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Unacceptable kerning of subscripts in Math formulas for italic style","2014-10-07 06:44:51"
47414,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Import of MathML into OpenOffice / LibreOffice","2014-12-07 14:10:56"
53419,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FILESAVE: Math objects in Impress doesn't display in Powerpoint when file is saved as .pptx","2013-01-08 03:14:52"
57321,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Math OLE cripples in document","2014-03-14 07:52:54"
59341,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Paste a graphic from geogebra (math java application) doesn't work","2013-01-14 08:36:21"
60362,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","More efficient integration of math mode inside a document","2013-02-06 12:23:36"
61403,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","MATH: Space should not be added between variables","2014-03-04 18:42:10"
61473,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Math Formulas are changed when saving files which changes formatting","2013-02-26 09:27:16"
62903,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF with strange character in maths object","2013-07-24 08:36:30"
63523,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","UI RTL: In Math the elements window are moving to top when selecting the elements","2013-04-17 05:54:23"
63610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Enhancement request: for Auto-Correction to convert typed Math language into objects and invoke Math formula editor","2013-04-18 01:58:09"
63642,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Math formula looses custom font settings on save as Flat XML","2014-12-03 06:49:54"
63837,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Theme (previously Persona) header loaded twice (Math only)","2014-10-12 19:59:16"
65253,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add geometry 'line symbol' to Math","2013-06-25 23:34:51"
66037,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: MathML formulas in HTML documents are not imported correctly, HTML5 import filter needed","2013-06-22 11:10:16"
66044,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","HTML5 export filter with MathML support","2014-05-16 13:19:50"
66284,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Non math text in a math region, i.e. ""*"" in a Word docx not recognised by Libreoffice","2013-11-13 10:52:59"
66287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an option to insert MathJax script element when exporting to XHTML","2013-11-13 10:53:40"
66333,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","formula corrupted on creation in LibO Math (Formula Editor)","2013-07-02 09:14:32"
66640,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LibreOffice Math Guide (EN) contains French text","2014-09-29 08:33:48"
67327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: maths formula is altered when saved in .doc format","2013-12-08 01:26:28"
70185,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","starmath: unit test writing","2015-01-13 12:13:39"
70653,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","EDITING: impossible to change existing math catalog element's font face without its name auto-switched to Unicode value","2014-12-29 14:17:45"
71052,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","EDITING: Create a find implementation for Math","2013-12-09 01:02:24"
72305,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: AMath formula disapear","2014-11-25 10:45:03"
75930,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","IMPORT MathML: some characters are missing","2015-01-23 14:53:39"
75933,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","IMPORT MathML: wrong position of superscript","2015-01-23 15:01:25"
76237,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Wrong padding values at LO Math formula objects","2014-07-18 23:54:53"
76296,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FILEOPEN: Upside Down ""?"" at beginning when open MathML file","2015-01-24 13:58:12"
