"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
95509,"libbsd","libbsd","guillem","RESOLVED","INVALID","((((1800-929-1150))) online helpline number for aol mail","2016-09-22 20:24:40"
61654,"libbsd","libbsd","guillem","RESOLVED","FIXED","Add wcslcpy() and wcslcat()","2013-05-27 19:14:45"
34511,"libbsd","libbsd","guillem","RESOLVED","FIXED","arc4random_uniform not listed in headers","2011-06-03 11:44:39"
57643,"libbsd","libbsd","guillem","RESOLVED","INVALID","bsd/stdio.h does not declare asprintf() function prototype","2013-07-14 18:23:49"
105281,"libbsd","libbsd","guillem","RESOLVED","FIXED","Build fails on musl for some reverse-dependencies","2018-05-21 03:31:56"
85663,"libbsd","libbsd","guillem","RESOLVED","FIXED","closefrom emulation is racy and can miss file descriptors","2015-12-01 02:09:45"
66909,"libbsd","libbsd","guillem","RESOLVED","FIXED","dehumanize_number() doesn't detect range errors between INT64_MAX and UINT64_MAX for int64_t result","2013-07-15 01:30:57"
103396,"libbsd","libbsd","guillem","RESOLVED","FIXED","Fix cdefs.h for older GCCs","2018-01-13 16:37:16"
94319,"libbsd","libbsd","guillem","RESOLVED","FIXED","homepage links to dead api website","2016-09-22 20:23:47"
65470,"libbsd","libbsd","guillem","RESOLVED","FIXED","libbsd-0.5.1 segfault in spt_copyenv() called from spt_init()","2013-06-08 16:45:11"
66679,"libbsd","libbsd","guillem","RESOLVED","FIXED","libbsd-0.5.2 segfault in spt_copyenv()","2013-07-14 18:10:08"
101192,"libbsd","libbsd","guillem","RESOLVED","FIXED","libbsd 0.8.3 / Git HEAD: /usr/include/bsd/stdlib.h:52:27: error: unknown type name ‘u_char’ with -std=c89","2017-06-21 18:30:17"
101545,"libbsd","libbsd","guillem","RESOLVED","FIXED","libbsd 0.8.4 move of man pages to section 3bsd incomplete?","2017-06-24 15:32:05"
101543,"libbsd","libbsd","guillem","RESOLVED","FIXED","libbsd 0.8.4 tarball lacks new man page man/libbsd.7","2017-06-24 15:31:28"
93881,"libbsd","libbsd","guillem","RESOLVED","FIXED","libbsd: heap buffer overflow in fgetwln() (CVE-2016-2090)","2016-08-22 12:02:36"
34574,"libbsd","libbsd","guillem","RESOLVED","FIXED","libbsd installs nlist.h, but it conflicts with the nlist.h provided by elfutils","2012-06-27 05:12:56"
93880,"libbsd","libbsd","guillem","RESOLVED","FIXED","libbsd: missing include in test/strmode.c","2016-01-27 16:28:48"
26310,"libbsd","libbsd","guillem","RESOLVED","FIXED","libbsd shared library link should use $(CFLAGS)","2010-01-31 05:24:52"
26312,"libbsd","libbsd","guillem","RESOLVED","FIXED","libbsd shared library should be installed with 755 permissions rather than 644","2010-01-31 05:26:53"
85622,"libbsd","libbsd","guillem","RESOLVED","FIXED","manpage reallocarray is missing","2015-12-01 02:09:07"
39303,"libbsd","libbsd","guillem","RESOLVED","FIXED","please implement setproctitle","2013-05-27 19:18:47"
99516,"libbsd","libbsd","guillem","RESOLVED","DUPLICATE","Problem with libbsd-overlay.pc when cross-compiling in Yocto","2017-06-19 02:59:56"
66903,"libbsd","libbsd","guillem","RESOLVED","WONTFIX","RFE: Add sys/pctrie.h to libbsd","2013-07-15 01:27:20"
65029,"libbsd","libbsd","guillem","RESOLVED","FIXED","Segfault with 0.5+, spt_init() at setproctitle.c:138","2013-06-08 16:46:17"
99190,"libbsd","libbsd","guillem","RESOLVED","FIXED","support GCC deprecated attribute for GCC older than 4.5","2017-06-19 02:52:29"
85147,"libbsd","libbsd","guillem","RESOLVED","FIXED","sys/queue.h missing SLIST_SWAP()","2015-12-01 02:08:28"
94320,"libbsd","libbsd","guillem","RESOLVED","FIXED","sys/time.h: include time helpers","2017-06-19 02:45:00"
85827,"libbsd","libbsd","guillem","RESOLVED","FIXED","Use ChaCha20 instead of RC4 in arc4random","2015-12-01 02:10:03"
