"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
11203,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","SE crash with sofia-sip","2007-06-08 07:30:21"
12066,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Crash while starting a voip call","2007-08-20 07:49:53"
13965,"Telepathy","pymsn","ali.sabil","NEW"," ---","Pymsn should have a configuration object","2008-01-08 02:04:40"
14115,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Stream engine crashes after a while.","2008-01-17 15:26:30"
14368,"Telepathy","pymsn","ali.sabil","NEW"," ---","Messages coming from 'ghost' participants","2008-02-04 06:26:30"
14807,"Telepathy","pymsn","ali.sabil","NEW"," ---","Synchronization problems with contacts status","2008-03-04 09:28:48"
15080,"Telepathy","pymsn","ali.sabil","NEW"," ---","Bugs in conversation with more than 2 users","2008-03-16 15:30:36"
15211,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","s-e crashs in tp_stream_engine_stream_set_output_window() with window_id==0","2008-03-26 09:04:26"
15210,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","gst_element_link_pads_filtered: assertion `GST_IS_ELEMENT (dest)' failed","2008-03-26 09:25:13"
15341,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","output image buffer of 13488x10979 pixels: negociation failure?","2008-04-03 10:16:07"
15687,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Calls with gtalk accounts is breaking without messages","2008-04-24 02:53:57"
16787,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Allow usage with no FS_AUDIOSRC","2008-07-21 03:12:00"
17316,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","No video","2008-08-26 15:40:15"
18112,"Telepathy","pymsn","ali.sabil","NEW"," ---","delete contact with contact-id is 0","2008-10-17 12:35:31"
18901,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","falls down a well if it can't capture at 640x480","2009-01-13 23:28:18"
20288,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","No Video-streaming on N810","2009-02-24 01:41:14"
16255,"Telepathy","pymsn","ali.sabil","NEW"," ---","pymsn needs chaning privacy support","2009-07-24 09:10:52"
13989,"Telepathy","pymsn","ali.sabil","NEW"," ---","Contact and Group objects should have methods to manipulate them","2009-08-03 11:29:22"
24319,"Telepathy","yafono","telepathy-bugs","NEW"," ---","Doesn't work if the modem doesn't have a subscriber number","2009-10-05 06:56:11"
25241,"Telepathy","echobot","david.laban","NEW"," ---","!hangup command","2009-11-28 05:56:13"
25333,"Telepathy","echobot","david.laban","NEW"," ---","Find out how to get farsight to avoid doing any decoding/re-encoding.","2009-11-28 06:11:20"
25348,"Telepathy","echobot","david.laban","NEW"," ---","does not echo back DTMF tones","2009-11-29 13:56:18"
25242,"Telepathy","echobot","david.laban","NEW"," ---","MSN echo bot","2009-11-30 07:29:15"
25364,"Telepathy","echobot","david.laban","NEW"," ---","Use Channel.Interface.Messages, for echoing rich text messages.","2009-11-30 08:05:46"
25358,"Telepathy","echobot","david.laban","NEW"," ---","MSN Video fails with echobot (audio works fine)","2009-11-30 10:01:42"
