"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
62255,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX Import background color of table is set to blue","2014-11-30 16:02:30"
67347,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .pptx Textbox size imported wrong size","2014-11-21 21:58:48"
69593,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX import with shapes causes text to disappear","2015-01-22 16:48:31"
75209,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Impress pictures not displayed in slideshow","2015-01-23 14:10:56"
64005,"LibreOffice","Presentation","anistenis","NEW"," ---","FILEOPEN: Centered heading in PP2007 presentation is left-aligned","2014-10-20 09:12:35"
37318,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: .pptx picture with round corners appears with square corners","2014-07-18 19:59:28"
42753,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[sample] incorrect pptx diagrams import in Impress","2014-06-18 12:31:25"
44462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Provide a proper 'File Association Manager' for the windows version of Libreoffice","2014-07-17 14:11:27"
44949,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Demo file from wiki damaged when saved with LibO in Powerpoint 2007/2010 format","2014-12-14 10:12:01"
48047,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: pptx with table, formatting of table is lost","2014-11-06 00:10:02"
48089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: fonts garbled in EMF images from DOCX","2014-12-04 13:57:05"
51340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Line spacing and spacing above/blow paragraph not correctly imported from PPTX 2010","2014-11-02 16:33:54"
53970,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: avi file lost","2014-08-11 13:11:19"
57279,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Saving pptx files and opening in microsoft powerpoint slides have no text","2015-01-05 17:52:26"
63324,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Headless conversion fails: Error: Please reverify input parameters...","2014-08-21 12:21:13"
64588,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING - Rearranging Slides with Same Title Results in Duplicate Slides (and loss of slides)","2014-05-08 14:31:19"
65724,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Hyperlinks are not imported from ppt and pptx files","2014-07-22 06:06:33"
73212,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress crashes when converting PPTX to PDF","2015-01-22 20:22:36"
74018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH when saving this DOCX file","2014-07-12 20:18:12"
79512,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Some features like WordArt and Pictures effect not working in LibreOffice than Office 2007","2015-01-22 07:30:55"
79543,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Picture effect styles incorrectly in LibreOffice","2014-06-22 04:06:32"
79544,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice is not yet able to import and render faithfully Office 2007 “WordArt” text styles","2014-06-22 04:06:32"
