"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
107830,"DRI","DRM/Intel","abdiel.janulgue","RESOLVED","WORKSFORME","[CI][SHARDS] igt@drv_selftest@live_contexts - dmesg-fail - Invalid value at page 244, offset 200: found deadbeef expected c8","2019-03-08 12:40:11"
108698,"DRI","DRM/Intel","andi.shyti","RESOLVED","WORKSFORME","[CI][BAT] igt@drv_selftest@live_contexts - dmesg-fail - live_nop_switch failed with error -5","2019-03-08 14:41:06"
110275,"DRI","DRM/Intel","andi.shyti","RESOLVED","WORKSFORME","[CI][SHARDS] igt@kms_flip@flip-vs-fences-interruptible - dmesg-warn- BUG: unable to handle kernel paging request","2019-05-25 08:40:14"
108948,"DRI","DRM/Intel","ankit.k.nautiyal","RESOLVED","INVALID","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-[abc]-planes-source-clamping - fail - Failed assertion: !mismatch","2019-03-15 11:58:16"
105962,"DRI","DRM/Intel","anshuman.gupta","RESOLVED","MOVED","[KBL] ""enable_rc6"" parameter deprecation brings back freezing","2019-11-29 17:44:49"
107543,"DRI","DRM/Intel","anshuman.gupta","RESOLVED","WORKSFORME","Video cutout on Kaby Lake U processors.","2019-07-13 17:17:07"
108511,"DRI","DRM/Intel","anshuman.gupta","RESOLVED","MOVED","[CI][BAT] igt@pm_rpm@module-reload - dmesg-fail - Failed assertion: c1->mmWidth == c2->mmWidth","2019-11-29 17:58:31"
108840,"DRI","DRM/Intel","anshuman.gupta","RESOLVED","MOVED","[CI][BAT] igt@*pm_rpm@* - incomplete","2019-11-29 18:00:18"
103167,"DRI","DRM/Intel","bugs","RESOLVED","MOVED","[CI] igt@kms_frontbuffer_tracking@* - fail - CRC mismatch","2019-11-29 17:28:01"
105537,"DRI","DRM/Intel","bugs","RESOLVED","MOVED","[CI] [SKL only] igt@*@* - dmesg-warn - *ERROR* Potential atomic update failure on pipe A","2019-11-29 17:42:06"
109350,"DRI","DRM/Intel","bugs","RESOLVED","FIXED","[CI][SHARDS] igt@kms_cursor_crc@cursor-alpha-(opaque|transparent) - fail - Failed assertion: !mismatch","2019-07-02 11:55:49"
110895,"DRI","DRM/Intel","bugs","RESOLVED","WORKSFORME","[CI][RESUME] igt@kms_chamelium@hdmi-cmp-nv12 - dmesg-warn - WARN_ON(!intel_wm_plane_visible(crtc_state, plane_state))","2019-10-03 15:03:46"
111214,"DRI","DRM/Intel","cezary.j.rojewski","RESOLVED","FIXED","[CI][BAT] igt@i915_module_load@reload - timeout - Unable to sync register 0x2f8100","2019-10-04 20:11:46"
106385,"DRI","DRM/Intel","chris","RESOLVED","WORKSFORME","[GLK iommu-vs-execlists] GPU HANG: ecode 9:0:0xfffffffe, reason: hang on rcs0, bcs0, vcs0, vecs0","2019-01-17 17:11:47"
108528,"DRI","DRM/Intel","chris","RESOLVED","WORKSFORME","[CI][BAT] igt@* - dmesg-warn - Unclaimed read from register 0x138118","2019-03-08 10:34:26"
108714,"DRI","DRM/Intel","chris","RESOLVED","WORKSFORME","[CI][BAT] igt@gem_* - incomplete - *ERROR* render/media: timed out waiting for forcewake ack request.","2019-03-08 17:09:08"
109661,"DRI","DRM/Intel","chris","RESOLVED","MOVED","[CI][SHARDS] igt@gem_eio@unwedge-stress - fail - Failed assertion: med < limit && max < 5 * limit","2019-11-29 18:08:17"
110222,"DRI","DRM/Intel","chris","RESOLVED","NOTABUG","[CI][SHARDS] igt@kms_busy@extended-(pageflip|modeset)-hang-newfb-with-reset-render-[abc] - dmesg-warn - Asynchronous wait on fence i915:kms_busy\[\d+\]:\d timed out","2019-10-22 10:14:54"
110499,"DRI","DRM/Intel","contact","RESOLVED","FIXED","[CI][SHARDS] igt@audio@hdmi-integrity* - fail / timeout","2019-07-02 11:34:00"
110842,"DRI","DRM/Intel","contact","RESOLVED","DUPLICATE","[CI][SHARDS] igt@kms_hdmi_inject@inject-audio - fail - Failed assertion: eld_has_igt()","2019-06-05 09:55:58"
110880,"DRI","DRM/Intel","contact","RESOLVED","FIXED","[CI][RESUME] igt@kms_chamelium@hdmi-audio - fail - Failed assertion: ok","2019-06-13 10:47:33"
110881,"DRI","DRM/Intel","contact","RESOLVED","DUPLICATE","[CI][RESUME] igt@kms_atomic_transition@2x-modeset-transitions* - skip - Should have at least 2 outputs, found 1","2019-09-05 10:28:30"
103179,"DRI","DRM/Intel","don.hiatt","RESOLVED","MOVED","[CI][SHARDS] igt@perf@rc6-disable - fail - Failed assertion: n_events_end - n_events_start != 0","2019-11-29 17:28:09"
111594,"DRI","DRM/Intel","don.hiatt","RESOLVED","FIXED","[guc/huc] Deep Package C-states never reached after laptop screen is turned off","2019-11-16 10:09:35"
111623,"DRI","DRM/Intel","don.hiatt","RESOLVED","FIXED","No package C-states on Dell XPS 15 9570 after resume from deep sleep","2019-11-16 10:09:27"
105541,"DRI","DRM/Intel","elongbug","RESOLVED","MOVED","[CI] [SKL only] igt@* - dmesg-warn / dmesg-fail - *ERROR* CPU pipe B FIFO underrun","2019-11-29 17:42:26"
105604,"DRI","DRM/Intel","elongbug","RESOLVED","MOVED","[CI][KBL only] igt@* - dmesg-warn - *ERROR* CPU pipe [A|B] FIFO underrun","2019-11-29 17:43:02"
103786,"DRI","DRM/Intel","filip.kaczmarski","RESOLVED","MOVED","[SKL] Display resolution 3840x2160/60Hz do not work with docking station","2019-11-29 17:33:12"
109968,"DRI","DRM/Intel","filip.kaczmarski","RESOLVED","MOVED","Audio not routing to external display Samsung 4K U28D590 when connected over USB type-c","2019-11-29 18:10:33"
107583,"DRI","DRM/Intel","harish.chegondi","RESOLVED","FIXED","Linux: REGRESSION: drm: cmdline EDID override mechanisms broken since 4.15","2019-06-12 10:51:32"
104097,"DRI","DRM/Intel","imre.deak","RESOLVED","MOVED","[CI][SHARDS] igt@pm_rpm@i2c - fail - Failed assertion: diff <= vga_outputs && diff >= 0 / !(edid_mistmach_i2c_vs_drm)","2019-11-29 17:34:07"
105949,"DRI","DRM/Intel","imre.deak","RESOLVED","MOVED","System stall on Supermicro SKL boards on drm-tip","2019-11-29 17:44:19"
105955,"DRI","DRM/Intel","imre.deak","RESOLVED","MOVED","System stall on Supermicro SKL boards on HEVC FEI workloads","2019-11-29 17:44:25"
98306,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","[DP] Cannot get MST display back after power cycle","2019-06-12 08:24:55"
102614,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][HSW only] *ERROR* PCH transcoder A FIFO underrun | *ERROR* uncleared pch fifo underrun on pch transcoder A","2019-11-29 17:25:55"
103229,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","SKL screen flicker and dmesg [drm:intel_cpu_fifo_underrun_irq_handler [i915]] *ERROR* CPU pipe A FIFO underrun","2019-07-23 15:49:42"
103643,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[Lenovo ThinkPad T450s] System hang with MST dock","2019-11-23 11:18:51"
105345,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI] igt@.* - dmesg-warn - *ERROR* failed to start channel equalization","2019-11-29 17:40:42"
105363,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_flip@flip-vs-expired-vblank - Failed assertion: gettime_us() - start < 500","2019-11-29 17:40:48"
106017,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","Flickering screen with Intel graphics from specific kernel version onwards (4.2)","2019-06-04 10:46:40"
106070,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","INVALID","[CI][CFL only] igt@* - incomplete - timeout/system hang","2019-09-13 16:05:57"
106342,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[drm] HANG: ecode 9:0:0x9cba0f27, in kscreenlocker_g [103585], reason: Hang on rcs0, action: reset","2019-02-02 06:00:56"
106766,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI] igt@kms_chamelium@(dp|hdmi)-edid-read - fail - Failed assertion: edid_blob_id != 0","2019-09-24 12:57:54"
106860,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","Intel Skull Canyon NUC6i7KYK with HDMI2.0 monitor doesn't find display","2019-11-11 07:57:45"
106935,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CHV] Mouse cursor flicker on external display, rendering artifacts under cursor","2019-03-02 05:38:48"
106978,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_frontbuffer_tracking@(fpcpsr|psr)-* - incomplete - no good logs","2019-11-29 17:47:48"
107125,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[i915] HDMI connector status is connected after disconnection","2019-08-12 06:29:22"
107362,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@kms_pipe_crc_basic@* - fail - Failed assertion: !mismatch","2019-04-10 14:06:31"
107406,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][BAT] igt@gem_ringfill@basic-default-(interruptible|forked) - dmesg-warn - *ERROR* dp aux hw did not signal timeout!","2019-07-02 10:16:50"
107663,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","WORKSFORME","APL: FIFO underrun observed when a 4k external monitor is connected through usb type-c to HDMI adapter","2019-04-15 11:58:53"
107720,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[CI][DRMTIP] igt@kms_frontbuffer_tracking@* - dmesg-fail - Failed assertion: fbc_wait_for_compression()","2019-04-04 12:09:45"
107815,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@kms_* - fail - Failed assertion: !mismatch","2019-11-29 17:51:08"
