"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
17706,"PackageKit","General","richard","RESOLVED","DUPLICATE","YUMEX","2008-09-29 23:42:16"
18208,"PackageKit","backend-yum","richard","RESOLVED","INVALID","try to update/add packages","2009-04-16 04:09:21"
18307,"PackageKit","General","richard","RESOLVED","INVALID","Desk Top Failure - Impot of repos not working","2011-03-11 14:18:33"
18506,"PackageKit","General","richard","RESOLVED","NOTABUG","UI should show download speed and time estimates","2018-08-21 15:52:50"
21184,"PackageKit","packagekit-qt","richard","RESOLVED","INVALID","Package Manager Error Details","2012-01-05 10:35:59"
16809,"PackageKit","backend-apt","ken.vandine","RESOLVED","FIXED","package info field","2008-09-03 00:47:21"
15173,"PackageKit","General","richard","RESOLVED","FIXED","PackageKit user interface is a complete disaster (stop scaring my mom)","2012-01-05 09:57:20"
17545,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Internet system erro when using Add and Remove or search using yum","2008-09-12 03:17:23"
17694,"PackageKit","General","richard","RESOLVED","INVALID","this needs to bee fixed","2008-10-13 06:32:24"
17749,"PackageKit","core","richard","RESOLVED","FIXED","RFE: removable media support in PK","2012-01-05 10:36:30"
18134,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Package search failed","2009-04-16 14:05:22"
18137,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Package manager fails when attempting search","2008-12-12 03:27:05"
18722,"PackageKit","backend-yum","richard","RESOLVED","FIXED","'yum.Errors.RepoError' when Add/Remove Software was launched (No InterNet connection to system)","2008-11-27 01:42:44"
18989,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Fedora 10 Package kit bug.... 2nd error is updating error.. Missing Dependencies... attempted to update to fix error","2008-12-10 01:06:00"
19080,"PackageKit","General","richard","RESOLVED","NOTOURBUG","GNOME Packagekit Crashes","2008-12-15 00:55:47"
21549,"PackageKit","General","richard","RESOLVED","INVALID","gpk-update-icon crashed when trying to trust a signature","2012-01-05 10:39:10"
22044,"PackageKit","General","richard","RESOLVED","NOTOURBUG","terrrebl bug plz help im new in fedora 10","2011-03-11 13:44:27"
22819,"PackageKit","core","richard","RESOLVED","FIXED","pkcon returns incorrect exit status","2009-07-20 08:59:59"
26688,"PackageKit","packagekit-qt","richard","RESOLVED","NOTABUG","Create UI for discovery of applications","2018-08-21 15:52:51"
27113,"PackageKit","backend-apt","richard","RESOLVED","INVALID","no proper install on debian squeeze","2012-01-05 10:59:30"
68272,"PackageKit","General","richard","RESOLVED","FIXED","table dependencies has no column named items_installed","2014-11-07 11:57:18"
74972,"PackageKit","General","richard","RESOLVED","NOTOURBUG","kpackagekit gives an error each time i try to update something","2014-02-14 17:25:32"
101935,"PackageKit","client-library","richard","RESOLVED","NOTABUG","`pkcon -y` turns off signature checking for all repos ?!","2018-08-21 15:52:34"
21747,"PackageKit","backend-apt","devel","RESOLVED","FIXED","packagekit apt backend does not install packages from utf8 defined paths","2009-11-16 14:57:07"
13400,"PackageKit","General","elliot","RESOLVED","FIXED","backend reports updates but pkcon doesn't","2008-01-20 14:25:23"
18252,"PackageKit","backend-yum","hp","RESOLVED","INVALID","I got this bug while installing something with add/remove programs.","2012-01-05 10:01:28"
12213,"PackageKit","backend-conary","ken.vandine","RESOLVED","FIXED","Implement install method for conary backend","2007-09-24 06:03:24"
12214,"PackageKit","backend-conary","ken.vandine","RESOLVED","FIXED","Implement get-requires method for conary backend","2007-09-24 13:36:21"
12215,"PackageKit","backend-conary","ken.vandine","RESOLVED","FIXED","Implement update-system method for conary backend","2007-09-24 06:03:36"
14700,"PackageKit","General","madcat","RESOLVED","FIXED","crash when searching with qpackagekit","2008-07-28 01:35:39"
16431,"PackageKit","core","martin.pitt","RESOLVED","FIXED","Fails to build with -Wformat-security","2008-06-24 02:05:52"
12496,"PackageKit","General","richard","RESOLVED","FIXED","Backend ALPM Fails to compile","2007-12-30 01:51:17"
12553,"PackageKit","General","richard","RESOLVED","NOTABUG","remember interesting installed packages per-user","2018-08-21 15:52:44"
12796,"PackageKit","General","richard","RESOLVED","FIXED","docbook2man seems to produce a typo in man pages","2007-11-20 10:15:21"
12850,"PackageKit","General","richard","RESOLVED","FIXED","Polish translation","2008-03-11 06:26:14"
12883,"PackageKit","core","richard","RESOLVED","FIXED","PackageKit has a hard dependency on libnm_glib","2007-10-22 15:34:11"
12909,"PackageKit","General","richard","RESOLVED","FIXED","update icon seems inconsistent","2008-01-31 05:37:56"
13218,"PackageKit","client-library","richard","RESOLVED","FIXED","scrolling through list generates many requests","2007-11-20 10:30:10"
13219,"PackageKit","client-library","richard","RESOLVED","FIXED","icon disappears after dependency resolution failure","2007-11-20 10:28:25"
13220,"PackageKit","core","richard","RESOLVED","FIXED","can't apply a single update","2008-03-26 08:16:07"
13221,"PackageKit","client-library","richard","RESOLVED","INVALID","pk-application: offers 'Install' rather than 'Update'","2012-01-05 09:53:00"
13406,"PackageKit","backend-apt","richard","RESOLVED","FIXED","pk-apt-search.h is missing from the tarball package","2007-12-30 01:33:50"
13429,"PackageKit","General","richard","RESOLVED","FIXED","translations issues","2008-02-29 07:56:08"
13859,"PackageKit","General","richard","RESOLVED","FIXED","unitialized variable warnings","2008-01-20 14:26:11"
14106,"PackageKit","General","richard","RESOLVED","FIXED","fails to update system","2008-03-06 23:37:33"
14142,"PackageKit","General","richard","RESOLVED","FIXED","Missing folders in gnome-packagekit module on svn.gnome.org","2008-01-29 11:21:00"
14151,"PackageKit","General","richard","RESOLVED","FIXED","Show translations for gnome-packagekit applications at runtime","2008-01-22 01:59:36"
14152,"PackageKit","General","richard","RESOLVED","FIXED","HIG fixes for pk-prefs","2008-01-22 01:52:56"
14488,"PackageKit","General","richard","RESOLVED","FIXED","sort package names in pk-application","2008-03-16 16:26:14"
14681,"PackageKit","General","richard","RESOLVED","FIXED","OnlyShowIn=GNOME; should be NotShowIn=KDE;","2008-02-29 07:50:19"
14748,"PackageKit","core","richard","RESOLVED","NOTABUG","packagekitd exist after some time.","2008-03-01 08:17:00"
14838,"PackageKit","General","richard","RESOLVED","FIXED","pkcon and pk-application want to remove not installed packages","2008-03-17 06:44:03"
14874,"PackageKit","core","richard","RESOLVED","FIXED","dbus returns an error","2008-03-17 07:35:47"
14906,"PackageKit","backend-yum","richard","RESOLVED","FIXED","pk-application can not handle yum.Errors.GroupsError","2008-03-10 13:24:25"
14918,"PackageKit","core","richard","RESOLVED","FIXED","packagekitd crashes daemon is already running","2008-03-09 12:14:31"
14920,"PackageKit","General","richard","RESOLVED","FIXED","pk-import-desktop crashes when argc=1","2008-03-10 13:25:18"
15094,"PackageKit","core","richard","RESOLVED","FIXED","Updating one package asks me some password","2008-03-26 08:16:16"
15224,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","RFE: Use ""other"" metadata to get package changelog entries","2018-08-21 15:52:40"
15230,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Duplicate filter is filtering out search matches with different arch, leads to just .i386 shown for x86_64 host","2008-09-26 08:01:23"
15242,"PackageKit","core","richard","RESOLVED","FIXED","packagekitd deadlocks if database does not exist","2008-04-04 03:09:02"
15326,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Duplicated packages","2008-04-07 01:59:21"
15327,"PackageKit","core","richard","RESOLVED","FIXED","pk_backend_finalize doesn't unlock","2008-04-02 11:33:46"
15466,"PackageKit","General","richard","RESOLVED","FIXED","Download additional packages UI interaction/usability problem","2008-09-26 08:02:06"
15484,"PackageKit","core","richard","RESOLVED","FIXED","build failure with gcc 2","2008-04-13 17:47:28"
15518,"PackageKit","General","richard","RESOLVED","FIXED","download size estimate","2010-03-01 02:56:58"
15631,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Cannot install packages from repositories from which RPM-GPG-KEYs have not been installed.","2008-09-26 08:02:24"
15723,"PackageKit","core","richard","RESOLVED","FIXED","[GUADEMY] Slide about clipart installation in GNOME is not HIG-compliant","2008-09-26 08:02:46"
15724,"PackageKit","core","richard","RESOLVED","FIXED","[GUADEMY] Screenshot for installing clipart in KDE is obviously a fake","2008-09-26 08:02:51"
15902,"PackageKit","General","richard","RESOLVED","WORKSFORME","""Remember authorization"" should not be selected by default","2011-03-14 02:55:30"
15965,"PackageKit","General","richard","RESOLVED","FIXED","packagekit thinks it's offline when it's not","2008-05-17 05:15:56"
16000,"PackageKit","core","richard","RESOLVED","FIXED","Unable to remove a package I just installed.","2008-09-26 08:03:23"
16012,"PackageKit","core","richard","RESOLVED","FIXED","usability of Update Viewer, Review pane","2012-01-05 10:18:08"
16082,"PackageKit","General","richard","RESOLVED","FIXED","Gnome-packageKit check connection with Gnome Network Manager","2008-10-13 09:46:16"
16153,"PackageKit","General","richard","RESOLVED","FIXED","gpk-application (fc9,i386) infinite loop on clicking ""Other"" list","2008-09-26 08:04:17"
16317,"PackageKit","backend-yum","richard","RESOLVED","FIXED","gpk-application won't start","2008-09-26 08:04:47"
16359,"PackageKit","General","richard","RESOLVED","NOTOURBUG","When application crashes, automatically download debug symbol package","2011-03-11 13:55:31"
16432,"PackageKit","backend-apt","richard","RESOLVED","FIXED","Fix Apt backend's doResolve()","2008-09-02 23:48:42"
16445,"PackageKit","General","richard","RESOLVED","NOTABUG","Can't install a file containing whitespace","2008-06-23 03:19:56"
16525,"PackageKit","General","richard","RESOLVED","FIXED","status patch for the smart backend","2008-06-27 03:22:20"
16652,"PackageKit","General","richard","RESOLVED","FIXED","Gnome client segfault while idle","2008-09-26 08:05:23"
16663,"PackageKit","General","richard","RESOLVED","FIXED","packagekit-gnome crash when adding to list","2008-07-25 05:05:33"
16679,"PackageKit","client-library","richard","RESOLVED","INVALID","gpk-update-viewer (Show Available Updates) crashes","2008-09-26 08:06:10"
16855,"PackageKit","General","richard","RESOLVED","NOTOURBUG","PackageKit icons in the panel does not scale when resizing the gnome panel","2008-08-06 03:25:55"
16912,"PackageKit","General","richard","RESOLVED","FIXED","Tighten up UI-strings","2012-01-23 04:57:48"
16936,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","not able to update the entire system","2008-08-01 04:38:11"
16965,"PackageKit","backend-yum","richard","RESOLVED","FIXED","gpkg-application 0.2.3 stops if gpgcheck  enabled in repo but gpgkey not installed","2008-08-06 03:28:42"
16976,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error installing applications after internet dropout while installing one application","2008-08-06 02:24:21"
16991,"PackageKit","General","richard","RESOLVED","FIXED","Packagekit-Applications (gpk-*) doesn't work with having libtrash installed","2008-08-06 04:51:02"
16993,"PackageKit","core","richard","RESOLVED","WORKSFORME","0.2.3 UI leaves me lost","2008-09-26 08:08:38"
17017,"PackageKit","backend-yum","richard","RESOLVED","WORKSFORME","Can't install package CCSM for compiz","2008-09-26 08:09:40"
17025,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error report when checking signatures","2008-09-26 08:10:12"
17058,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error updating system after enabled F9 testing repositories","2008-09-26 08:11:40"
17063,"PackageKit","General","richard","RESOLVED","WONTFIX","PackageKit does not work at all","2009-01-03 19:04:28"
17083,"PackageKit","backend-yum","richard","RESOLVED","DUPLICATE","Error Message while installing any package.","2008-09-26 08:11:41"
17091,"PackageKit","General","richard","RESOLVED","NOTABUG","Filter by architecture","2008-09-26 08:11:45"
17120,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","yum crashed installing adobe flash","2008-08-15 01:28:39"
17134,"PackageKit","General","richard","RESOLVED","NOTABUG","Support for third party software (autopackage, klik, lina, xulrunner, wine msi, etc)","2008-08-15 01:33:13"
17236,"PackageKit","General","richard","RESOLVED","FIXED","Fix for pk-action-refresh-cache icon","2008-09-26 08:11:57"
17253,"PackageKit","General","richard","RESOLVED","FIXED","Message ""There are no updates available!"" shouldn't have an exclamation mark","2008-10-13 06:27:42"
17298,"PackageKit","core","richard","RESOLVED","WORKSFORME","DBus calls without calling SetLocale first kill daemon","2008-09-26 08:13:16"
17299,"PackageKit","backend-yum","richard","RESOLVED","WORKSFORME","Demon reports incorrect packages for updating","2008-08-26 01:01:03"
17343,"PackageKit","client-library","richard","RESOLVED","WORKSFORME","Package dependency list does not fit on any screen","2008-08-29 03:00:25"
17350,"PackageKit","backend-yum","richard","RESOLVED","FIXED","PackageKit Error","2008-08-29 01:54:02"
17365,"PackageKit","General","richard","RESOLVED","FIXED","Error while trying to install rpm file from home directory","2008-10-13 06:28:12"
17369,"PackageKit","backend-yum","richard","RESOLVED","WORKSFORME","Update System seems to be coming to a crashing halt during text font update and testing.","2008-09-26 08:14:53"
17406,"PackageKit","backend-apt","richard","RESOLVED","FIXED","Update window error","2008-09-02 06:13:38"
17413,"PackageKit","client-library","richard","RESOLVED","NOTABUG","Add an install protocol for install links","2018-08-21 15:52:54"
17458,"PackageKit","General","richard","RESOLVED","WORKSFORME","gpk-repos should refresh cash afterwards","2008-10-13 23:34:56"
17466,"PackageKit","General","richard","RESOLVED","FIXED","Gpk-update-viewer treats blocked updates as normal once","2008-09-09 02:36:39"
17510,"PackageKit","General","richard","RESOLVED","INVALID","gpk-update-icon crashes during GUI update","2009-04-16 03:17:40"
17524,"PackageKit","General","richard","RESOLVED","NOTOURBUG","openSUSE:11.0:Update: Valid metadata not found at specified URL(s)","2008-09-10 08:54:43"
17528,"PackageKit","backend-yum","richard","RESOLVED","FIXED","crash in gpk-update-viewer","2008-09-26 08:15:25"
17554,"PackageKit","backend-yum","richard","RESOLVED","INVALID","yum and yumex stop working","2008-09-26 08:16:39"
17556,"PackageKit","backend-yum","richard","RESOLVED","WORKSFORME","I can't install nvidia's drivers from repositories","2008-12-12 07:44:03"
17559,"PackageKit","backend-yum","richard","RESOLVED","NOTOURBUG","Yum yielding an invalid syntax error in /usr/lib/yum-plugins/filter-data.py","2008-10-13 06:29:38"
17565,"PackageKit","General","richard","RESOLVED","DUPLICATE","Crash of [yum|Yumex|PackageKit]","2008-09-13 15:26:36"
17573,"PackageKit","General","richard","RESOLVED","FIXED","Spanish translation","2008-09-16 11:33:48"
17608,"PackageKit","backend-yum","richard","RESOLVED","FIXED","Packagekit instalation problem","2008-10-13 06:30:22"
