"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
69552,"LibreOffice","Spreadsheet","winfrieddonkers","ASSIGNED"," ---","Function FLOOR and CEILING inconsistent with OpenFormula specification","2014-12-24 11:47:33"
37161,"LibreOffice","Writer","vmiklos","NEW"," ---","FILESAVE RTF: Vertical cell merging in tables not exported correctly","2014-11-05 08:23:32"
44529,"LibreOffice","Writer","vmiklos","NEW"," ---","FILESAVE FILEOPEN RTF: Special Characters are saved incorrect when saved as RTF under Windows","2013-05-13 06:58:54"
43220,"LibreOffice","Writer","venccsralph","NEW"," ---","UI: Strange Behavior According the Display of the Navigation Toolbar in Writer","2014-12-13 15:37:29"
35568,"LibreOffice","Installation","timar74","NEW"," ---","QuickStarter setting not remembered after upgrade (win only)","2013-11-16 17:32:39"
55257,"LibreOffice","Libreoffice","thenaing","NEEDINFO"," ---","Libreoffice + outlook","2014-12-13 09:37:17"
58492,"LibreOffice","Drawing","techstuffgeoff","ASSIGNED"," ---","EDITING: TEXT BOX by default do not let modify align options.","2014-05-20 19:20:39"
33697,"LibreOffice","UI","sbergman","REOPENED"," ---","Unable to choose proxy type ""system"" [UI]","2014-11-10 10:10:54"
41180,"LibreOffice","Presentation","rodo","NEW"," ---","VIEWING: Wordart 3D and color effect missing when FILEOPEN particular  pptx","2014-10-21 08:03:13"
35742,"LibreOffice","Libreoffice","rodo","NEW"," ---","Video and audio with not ascii filenames or path don't play","2013-09-01 11:05:03"
35522,"LibreOffice","Writer","rodo","ASSIGNED"," ---","toggling scrollbars behaves strangely","2013-05-16 13:12:47"
36766,"LibreOffice","Presentation","rodo","ASSIGNED"," ---","[Task|Meta] Gradient and Transparency issues","2014-08-26 20:14:03"
34902,"LibreOffice","Presentation","rodo","NEW"," ---","[PRINTING] Unable to print slide selection properly in Impress","2014-10-18 08:08:28"
38266,"LibreOffice","Presentation","rodo","ASSIGNED"," ---","Movie object replaces heading text box","2013-06-05 16:00:54"
38892,"LibreOffice","Presentation","rodo","ASSIGNED"," ---","Insert 32x64 table hangs Impress","2013-09-25 08:31:12"
36229,"LibreOffice","Presentation","rodo","NEW"," ---","FORMATTING: PPTX import doesn't preserve text effects","2014-06-17 15:54:04"
35695,"LibreOffice","Presentation","rodo","ASSIGNED"," ---","Footer time display shows date after save > close > reopen","2012-08-08 21:01:59"
41638,"LibreOffice","Presentation","rodo","NEW"," ---","FILESAVE: Black character shadows will be shown grey by MS PPT Viewer","2013-03-03 12:41:49"
45497,"LibreOffice","Presentation","rodo","NEW"," ---","FILEOPEN .pptx: VIEWING of complex 3-D rotation and shadow effect for picture incorrect","2015-01-05 21:31:45"
36864,"LibreOffice","Spreadsheet","randika.deultima","NEW"," ---","Calc cell format for Bytes","2014-04-24 10:31:31"
49091,"LibreOffice","Writer","rachitgupta1792","NEW"," ---","UI: Alt-Left, Alt-Right keyboard shortcuts ineffective","2014-04-25 10:49:23"
62448,"LibreOffice","Spreadsheet","nopower","NEW"," ---","FILESAVE .ods with double size of vertically flipped (triangle) drawing shape anchored to cell","2013-03-29 16:17:53"
35596,"LibreOffice","BASIC","nopower","NEW"," ---","Cannot name macro ""Green()""","2014-06-25 17:37:58"
37531,"LibreOffice","Libreoffice","muthu.subramanian.karunanidhi","NEW"," ---","Libreoffice will not run in ""batch mode"" when there is another instance open","2014-09-27 03:32:51"
41781,"LibreOffice","Spreadsheet","muthu.subramanian.karunanidhi","NEW"," ---","AUTO FILTER disappears unexpectedly if last filter range column is empty","2014-06-25 17:37:57"
37146,"LibreOffice","Writer","mst.fdo","NEW"," ---","Writer hangs opening documents from Mexican government","2014-01-20 08:57:30"
46017,"LibreOffice","Writer","mst.fdo","NEW"," ---","FILESAVE as .doc: DRAWings with caption lost","2014-03-15 22:28:11"
34754,"LibreOffice","Libreoffice","michael.meeks","NEW"," ---","Undo of Ole object deletion only restores object, not also it's undo stack","2014-07-13 01:33:32"
45925,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","EDITING: HANG when copy - paste cells including merged ones to column","2014-01-22 00:27:13"
32344,"LibreOffice","Writer","l.lunak","NEW"," ---","Writer insert wrong page break when saving in doc format","2014-10-23 17:31:35"
32138,"LibreOffice","Writer","l.lunak","NEW"," ---","FORMATTING: Docx file not page-breaking the same as Office 2007","2014-10-23 17:32:07"
59978,"LibreOffice","Database","lionel","NEW"," ---","EDITING: Query-Wizard locale/date-format mixup","2015-01-03 17:41:05"
41006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Z-order mangled in large documents (FILEOPEN, FILESAVE, FORMATTING)","2013-12-29 17:47:38"
37601,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","zoom in to selected object or text cursor","2014-09-08 08:42:51"
