"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72888,"ConsoleKit","PAM module","martin.pitt","NEW"," ---","pam module does not start active session","2013-12-19 20:58:52"
18894,"ConsoleKit","libck-connector","william.jon.mccann","NEW"," ---","Implement ck back-end for darwin","2009-02-11 18:59:37"
17720,"ConsoleKit","Daemon","william.jon.mccann","REOPENED"," ---","console-kit-deamon spawns too many threads","2011-08-19 08:52:26"
87116,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","build-sys: fix out of tree build","2014-12-08 19:55:11"
89413,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","ck-history.c:536: read of uninit data ?","2015-03-03 15:27:13"
74840,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","[Patch] Clean up some deprecated functions and warnings","2014-02-11 13:42:11"
73257,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","[PATCH] if getpeerucred() is not available, fallback to getpeereid()","2014-01-03 13:40:57"
73258,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","[PATCH] VT ioctls on GNU/kFreeBSD","2014-01-03 13:43:34"
70702,"ConsoleKit","Daemon","martin.pitt","NEW"," ---","reserved identifier violation","2013-10-20 20:52:24"
19333,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Add ck-dynamic support","2012-05-08 10:04:45"
23482,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Add i18n support","2011-02-28 08:43:19"
32244,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","Add OpenSessionWithParameters to default ConsoleKit.conf","2011-02-18 05:08:00"
40384,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck-collect-session-info collects bad login_session_id on 64bit machine when /proc/xxx/sessionid isn't set","2011-08-25 19:40:05"
27337,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck-collect-session-info fails for remote sessions","2010-06-11 12:06:02"
24608,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck does not respect multilib","2010-01-31 01:29:12"
25436,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck-history eat string if SeatID  longer than seven characters.","2010-01-28 18:56:49"
36364,"ConsoleKit","Daemon","william.jon.mccann","NEW"," ---","ck-history frequently truncates login names","2011-04-18 10:54:12"
