"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35588,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","User-facing Style 'names' used to identify Styles internally","2015-01-21 08:44:32"
40244,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE to read-only location gives wrong error message","2014-12-31 10:52:51"
34957,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ODT containing multi-page table with table setting ""Keep with next paragraph"" is pushed to next page","2014-12-14 04:26:21"
70633,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer EDITING: Unable to use AltGr to produce supplementary plane chars","2014-11-20 07:51:04"
34902,"LibreOffice","Presentation","rodo","NEW"," ---","[PRINTING] Unable to print slide selection properly in Impress","2014-10-18 08:08:28"
34720,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN SVG shows pixel picture at wrong place and additional black rectangle ant place of pixel picture","2014-07-25 15:57:28"
35055,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[VIEWING]: background image covers paragraph shadow","2014-07-18 19:33:09"
34804,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Keyboard shortcut for Format-Highlighting does not work","2014-07-01 13:52:20"
35256,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Navigator doesn't save its position on application close","2014-06-25 17:38:00"
35950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Lag when FILESAVE a document if its name is selected and copied to clipboard in dialog","2014-04-26 16:00:11"
34827,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: no undo for visible area modifications","2014-03-10 20:20:10"
35522,"LibreOffice","Writer","rodo","ASSIGNED"," ---","toggling scrollbars behaves strangely","2013-05-16 13:12:47"
34830,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[copy-paste] pictures from File manager to Calc paste file path instead of picture","2013-01-26 18:00:17"
