"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
46105,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","program crash on or after load of danish dictionary at startup","2012-02-17 00:23:47"
46140,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Files not overwritten during upgrade result in crash citing msvcr90.dll","2012-02-17 00:24:06"
51775,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice crashes on startup after Java upgrade","2012-09-05 08:43:36"
37883,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","LO 3.4 (final) Writer, Calc, Impress crash at startup","2012-07-21 10:50:05"
41179,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","UI: CRASH  when mouseover menu 'File -> Send'","2012-09-05 08:44:50"
42772,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Launch of Libreoffice 3.4.4 impossible after update from version 3.4.1","2012-09-05 08:45:18"
46114,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Java Access Bridge no longer works with Libreoffice, making the program inaccessible to the NVDA screen reader.","2012-09-05 08:48:07"
48271,"LibreOffice","Database","libreoffice-bugs","RESOLVED","DUPLICATE","base crashes","2012-09-05 08:48:39"
48445,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice 3.5 has stopped working","2012-09-05 08:49:17"
50517,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","Languages to use for installer in typical mode","2012-09-05 08:40:22"
51339,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Windows 7 reports LibreOffice has stopped working.","2012-06-24 09:27:51"
53464,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE",": LO Load errors on multiple hardward platforms, OS's and LO versions","2012-09-05 08:41:57"
53921,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH with error message ""...stopped working"" when launch","2012-09-05 08:42:57"
54540,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice 3.4 and 3.6 crashes immediately on opening","2012-09-05 15:22:08"
47578,"LibreOffice","Installation","timar74","RESOLVED","DUPLICATE","LibreOffice crash on application start, Windows 7 (with solution/workaround)","2012-09-05 08:49:50"
