"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
71111,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Possible confusions with pivot table function names","2014-11-06 01:45:38"
87111,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add warning about data loss when creating pivot table and deleting data source","2014-12-09 00:57:11"
41645,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Conditional FORMATTING pivot table disappears on refresh","2015-01-06 11:09:00"
88749,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Edit>Delete Contents should not allow to delete Pivot Table","2015-01-23 21:58:07"
78458,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: PIVOT TABLE, draggin a field delete a field from a different type and can't be removed from fields unless they're doubled clicked first","2015-01-22 01:39:19"
64441,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: PIVOT TABLE, lose data fields updating PT with the Spanish UI a file created with the English UI","2013-06-20 21:05:28"
84841,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Segfault when opening xlsx with pivot table","2014-11-13 15:25:21"
81999,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: XLSX: self-contained filtered pivot table. Lost pivot table.","2015-01-14 16:07:17"
56768,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: xls file with pivot table when saved with password pivot table will not work when re-open","2015-01-05 17:51:16"
44763,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING, PIVOTTABLE, l10n: styles are not localized / translated","2014-05-19 08:42:41"
44762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING, PIVOTTABLE: naming of styles and request for more styles","2014-05-18 17:53:01"
47523,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Functionality request for PIVOTTABLE: Add option for Pivot table will count empty cells in single-column data source","2013-07-18 16:16:27"
78486,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 PIVOT TABLE -calculated field","2014-06-09 13:18:44"
62930,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Add multiple filter criteria to Pivot Table","2014-01-01 11:29:46"
82009,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Black color on fields of Pivot Table Layot window (Mac OS X only)","2015-01-19 09:33:54"
86932,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot table: Column filter not functional when exceeds pivot range","2014-12-03 07:27:32"
74370,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot table COUNT field imported as SUM field from xlsx","2014-03-22 09:42:41"
60169,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE Custom grand total name is not persistent when saved in xls","2013-11-09 17:51:35"
80177,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Date format PostgreSQL","2015-01-03 17:38:12"
46381,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Display / Edit Source Ranges in case of DB Tables / Queries","2015-01-03 17:39:50"
84425,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Dynamic Table column field filter drop down menu not activated","2015-01-23 15:12:00"
83257,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot table enhancement - automatic charting (pivotchart)","2014-08-29 17:39:30"
61793,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Enhancement request: auto refresh pitvot table after changes in source","2013-03-15 08:02:45"
