"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
75605,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","4.2.1 double line cell borders print center line","2014-03-05 10:16:17"
61683,"LibreOffice","Libreoffice","d.ostrovsky","ASSIGNED"," ---","64-bit version of LibreOffice on Windows","2015-01-12 22:20:34"
77149,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","#6 envelope will not print (HP printer)","2014-10-28 17:13:33"
63643,"DejaVu","General","dejavu-bugs","NEW"," ---","96 dots font sprinting landscape not working","2013-04-17 13:11:38"
54927,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","A5 format not recognized","2012-12-30 21:50:46"
58314,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to change page orientation while maintaining header / footer position","2013-11-19 12:37:29"
34212,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Accented Characters and Umlauts are missing with Type1 fonts","2015-01-05 16:41:33"
40084,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Access existing bookmarks from outside Navigator - maybe via the dialog Insert>Bookmark ?","2013-08-16 07:22:06"
45636,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Add support for PDF/UA (PDF/Universal Accessibility) - ISO 14289","2013-09-19 12:48:21"
39667,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Functionality request: Enable accessible/tagged PDF export options by default [accessibility]","2013-03-20 21:25:21"
34135,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Impress PDF export loses image Title and Description [accessibility]","2014-04-20 23:46:32"
67866,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Missing language information in exported PDF","2014-11-05 07:35:54"
78680,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","add 'fit to page' printing option like in MS Excel","2014-05-16 15:06:30"
68580,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Additional Printing Option - ""Odd or Even Pages""","2013-11-16 18:41:12"
