"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
51807,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","No method to open a report from a macro with a filter","2015-01-03 17:38:00"
45606,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Default-value in GUI doesn't work in SQL","2015-01-03 17:38:03"
75632,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Impossibility to create a table with Autovalue primary key","2015-01-03 17:38:47"
53333,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Using HSQLDB 2.3.0 for development","2015-01-03 17:38:58"
46579,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Form fields 'Image Button' do not work in Forms","2015-01-03 17:39:15"
44954,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","delegate search to the database","2015-01-03 17:41:02"
87974,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Base does not appear to execute Sub Main or allocate GLOBAL variables.","2015-01-06 06:31:30"
46808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Adapt UNO services to new-style","2015-01-03 17:41:28"
75025,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 most annoying bugs","2015-01-22 14:43:47"
41407,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Presentation documents with a large number of complex EPS graphics renders very slowly.","2015-01-03 17:38:22"
63745,"LibreOffice","Spreadsheet","doki24","NEW"," ---","FILEOPEN/FILESAVE extremely slow on large sheets","2015-01-03 17:38:06"
32505,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibO Base - UI - Copy data dialog","2015-01-03 17:39:45"
75644,"LibreOffice","ux-advise","libreoffice-bugs","NEEDINFO"," ---","Start Center better options to control LibO window resize of the start screen (StartModule) and last used window size of each document module (Summary comment 10)","2015-01-04 17:30:09"
46933,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Numbered bibliography entry in frame displays [0]","2015-01-03 17:38:19"
34502,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE PRINTING: Field ""Page Number"" shows constant number instead of page count","2015-01-03 17:39:32"
79721,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer slow on shapes, locks up if huge amount of shapes","2015-01-03 17:39:37"
47153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Form Letter PRINTING: Picture or Draw shape in Page Header suppresses some contents on most pages of particular document","2015-01-03 17:40:24"
87048,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mailmerge fail to print selected records","2015-01-03 17:40:44"
55001,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Master Documents with automatic fields","2015-01-03 17:41:02"
73270,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: images lost after saving to new file name and immediately exporting to PDF","2015-01-03 17:41:03"
52586,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mail Merge doesn't seem to respect a filter","2015-01-10 20:19:52"
67207,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE saving as .doc replaces the FIELDS in a MAILMERGE document with the ""< fieldname >""","2015-01-16 13:49:25"
39439,"LibreOffice","WWW","matm","NEW"," ---","Web search for UI strings","2015-01-03 17:40:58"
