"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
60629,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site Download - Release Notes: Clear Version number missing","2013-12-18 22:47:26"
52008,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site: Unify localized web site structures","2013-11-09 16:12:29"
54979,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site [cs] (Czech): 3.6 Features Missing","2013-05-19 18:12:10"
55234,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site [el] (Greek): Incomplete International Sites page","2014-09-27 11:02:14"
55403,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site [el] (Greek): Outdated Screenshots with old document icons","2014-10-25 13:35:25"
56487,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site: release and pre-release give me another language","2014-11-06 22:10:52"
58483,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Localized websites cannot include own tweets and blog posts on home page","2014-05-12 08:39:34"
62787,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site: Enhancement request: Make checksums of daily builds available","2014-02-27 23:03:41"
69556,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Download site blocked because ""SPAM URL's"" by my company's Microsoft Forefront TMG","2014-12-24 15:05:16"
71690,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site: Download -> System Requirements: Add Windows Server 2008 R2, 2012 and Windows 8.1, + FreeBSD","2013-11-20 07:52:52"
71717,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site: Screenshots for feature pages don't work","2013-11-30 02:38:28"
73236,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Add mechanism to simplify event/holiday-based branding of the main website","2014-01-09 11:31:46"
74480,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Duplicate meta tags in beta LibreOffice website","2014-07-16 13:13:27"
76171,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Other: New website design removes SDK download from main page but does not signpost to a new source for downloading","2014-03-14 14:09:33"
76185,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","New TDF Site: Update development versions","2014-03-25 15:50:55"
76419,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","BUGZILLAASSISTANT: display redirect info to redmine, since website bugs are filed there now (was: no version for website bugs)","2014-03-31 19:59:35"
55191,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site [de] (German) Hilfe & Kontakt: Hints bug report / triage and others missing","2012-09-21 14:16:39"
56840,"LibreOffice","WWW","michael.moroni","ASSIGNED"," ---","TDF Site [eo] (Esperanto): Dead or wrong links","2012-11-07 16:05:46"
