"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
33082,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Multiple operations does not generate a change in change control","2015-01-04 11:39:16"
32991,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Tables Alignment lost when exporting to DOC and loading in MS Word","2014-05-19 20:07:56"
32880,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","REDLINE: Adding picture or caption not tracked","2014-01-08 22:43:28"
32716,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Show progress bar when opening a calc document with several DDE() links","2014-03-23 17:51:42"
39302,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Shortcut Key: alt += hot key for autosum","2013-02-14 07:29:09"
32834,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","bad result using mdeterm","2013-01-26 17:56:51"
33022,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Change motion path of custom effect, old path displays on screen until the presentation is reloaded","2014-11-03 03:26:21"
33060,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bundled extensions can not be disabled","2014-11-30 21:34:37"
32700,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Make Track Changes Color ""by author"" adjustable","2014-01-15 17:01:58"
32756,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","visual editor removes command func from e-function","2013-06-21 20:45:48"
