"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88702,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","The orca screen reader no longer announces information about bold, italic, and underline","2015-01-23 20:50:44"
88760,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Accessibility: Calc crashes when Orca speaks some cells","2015-01-23 22:05:26"
88761,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","the Orca screen reader has trouble reading the autocorrect dialog box","2015-01-24 06:45:00"
88762,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Orca incorrectly announces paragraph indentation when using the get attributes ""orca+f"" keyboard shortcut","2015-01-23 22:01:34"
88763,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","The orca screen reader does not speak control names when navigating in the outline numbering dialog box","2017-10-23 13:33:36"
88764,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","The orca screen reader does not consistantly speak control names when navigating in the paragraph dialog box","2015-01-23 23:28:40"
70465,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[a11y] with Assistive Technology Tools enabled building ""Expert Config"" tool is slow and resource intensive","2014-09-19 20:29:49"
71409,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Excessive duplicate accessible focused events for Calc input line [a11y]","2014-12-07 19:06:57"
35652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACC: AT-SPI accessible tree omits objects which are not visible on the screen.","2013-08-07 12:27:27"
35654,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[blocked] A writer document doesn't implement the Collection interface of AT-SPI.","2013-08-07 12:30:32"
36549,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Tracking bug for issues affecting a11y ATK and GNOME Orca screen reader support","2015-01-23 23:28:40"
55695,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Writer not generating window.activate when focus is returned.","2014-05-13 17:55:51"
60251,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Tracking Metabug for Windows OS accessibility and AT issues","2014-12-09 15:26:15"
62764,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Liberation fonts causing Windows 7 SP1 to BSOD","2014-02-03 13:57:24"
70124,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","keyboard shortcut for jump to next misspelled word as in MS Word","2013-10-06 18:41:06"
73126,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: attempt to advance a dereferenceable iterator outside its valid range","2013-12-30 15:57:32"
80543,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","SIDEBAR: Paragraph Property panel keyboard navigation hangs at the horizontalalignment toolbox--when AT has been activated (a11y)","2014-12-08 19:37:27"
81168,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Remove placeholder names for accessible objects","2015-01-23 19:29:08"
86661,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Incorrect usage of ATK_ROLE_TEXT","2015-01-19 16:34:35"
39944,"LibreOffice","Libreoffice","jaragunde","ASSIGNED"," ---","ACCESSIBILITY: Implement new ATK Roles","2014-07-07 11:13:29"
77435,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","install libreoffice via GPO at machine level, errors about 64 bit reg key field","2015-01-15 00:18:29"
81970,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash when closing preview mode on doc with comments","2014-08-12 07:41:46"
86112,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","calc crashes when launched from writer","2015-01-04 15:05:07"
