"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
79934,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","NOTABUG","Other: Unable to open any file from a samba share","2014-06-18 15:38:51"
42952,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","FILESAVE: Mac Open-Save Dialogs--Tries to Connect to Servers","2013-08-11 15:13:49"
49964,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","WORKSFORME","crash by uncaught exception from libvisio","2013-03-22 11:57:11"
33068,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice hangs for ~15 seconds after startup of a component","2012-03-17 04:48:10"
71295,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","Cannot Open office files on smb network drives","2013-11-24 10:55:26"
73312,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: can't open ""non-local"" files","2014-01-12 10:52:21"
40907,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: concurrent access to AFP shared files impossible - total lock on file","2014-11-28 16:19:31"
50224,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: File Open/Save Error with 300Meg+ sized files","2014-08-11 17:48:56"
62091,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress crashes while trying to add video in avi format (MPEG-4 codec)","2015-01-13 14:28:18"
42684,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN very slow, network/dns related, it takes about 15 minutes","2013-11-25 14:58:59"
34876,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Writer crashes consistently opening attached SDL and HIPAA.docx","2011-08-30 23:46:51"
50536,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","soffice.bin crashed with SIGSEGV in exit()","2012-05-31 22:37:55"
63944,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: LibreOffice is crashing with Windows server mount","2014-08-05 13:13:50"
77403,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: soffice.bin crashed with SIGSEGV in writerfilter::dmapper::ListDef::GetPropertyValues()","2014-09-29 20:12:41"
75055,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","DUPLICATE","BASIC: Problems opening  ODT files on  a network resource","2014-03-17 16:52:07"
58320,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Open a spreadsheet (ODS) in 4.0.0.0.beta1 on SMB server fails","2013-03-26 16:11:47"
58236,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: freeze splash when i try open file located on samba share","2014-03-21 13:41:49"
40206,"LibreOffice","Libreoffice","libreoffice-bugs","CLOSED","DUPLICATE","Libreoffice cannot save to gvfs share","2011-10-23 10:02:36"
40567,"LibreOffice","Libreoffice","libreoffice-bugs","CLOSED","DUPLICATE","Linux version does not allow remote file editing","2011-10-23 10:03:16"
34605,"LibreOffice","Libreoffice","l.lunak","RESOLVED","DUPLICATE","Opening documents from Dolphin does not work","2011-10-23 10:04:02"
63752,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Cannot ""Save As"" to Samba Share","2013-05-07 09:59:23"
59514,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","SaveAs dialog gives general I/O error when saving to smb:-mount","2013-05-07 10:12:46"
62556,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Libreoffice + samba: the backup file is not created","2013-08-13 05:11:01"
68119,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Cannot read/write from/to network file server (Samba/cifs) on Ubuntu 13.04","2013-08-15 16:50:29"
65855,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Documents opened over gvfs share do not create lock file","2013-08-18 10:22:47"
67885,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Files locked after saved on network drive","2013-10-25 10:36:29"
67892,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Linux LO 4.1.0.4 fails to open any OpenDocument format file from Samba Share","2013-11-13 19:18:03"
67675,"LibreOffice","Libreoffice","dutanet_ok","RESOLVED","DUPLICATE","Other: Libreoffice reports corrupt file when opening file on network smb share","2013-12-15 22:23:19"
54275,"LibreOffice","Libreoffice","sbergman","RESOLVED","DUPLICATE","Linux: Unable to ""Save"" (or ""Save As"") New Document on Samba (gvfs) Mounted Share","2013-12-17 13:29:29"
49776,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","No smb:// or ipv6 Protocol  Support via Terminal","2014-04-25 13:47:30"
80539,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","if unable to create backup file, changes are not saved","2014-06-26 03:46:57"
67769,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Cannot open file on server","2013-08-08 11:19:16"
42130,"LibreOffice","Writer","libreoffice-bugs","CLOSED","DUPLICATE","FILESAVE: can't save to Samba drive","2011-10-23 10:01:36"
60191,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE",": Writer General input/output error when I opened documents from smb share","2013-02-02 17:22:44"
62167,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Inconsistent Crashing in auto completion on --enable-mergelibs build","2013-08-18 10:00:46"
69770,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Other: Samba","2013-09-27 02:35:11"
72077,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Crash after trying to ""save [file] as"" - Reproduceable","2013-11-29 08:43:34"
77404,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN:  soffice.bin crashed with SIGSEGV in writerfilter::dmapper::ListDef::GetPropertyValues()","2014-04-13 18:31:55"
37666,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","Mounting Volume in Extension-Managers Add...-Dialog hangs LO","2013-05-16 07:50:11"
60880,"LibreOffice","Database","libreoffice-bugs","RESOLVED","INVALID","database file corrupted","2013-10-25 15:16:41"
40898,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN Opening PDF in Draw on samba share causes crash.","2012-08-31 10:04:32"
59460,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","INVALID","Can't use ""save as"" or export to pdf anymore -> insufficent rights","2013-10-25 15:13:18"
