"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
6591,"xorg","Server/General","cencer","RESOLVED","WORKSFORME","xserver crash with AMD64 (with vesa, fbdev, or radeon), at miFillPolyHelper.","2011-10-15 11:43:37"
13538,"xorg","Server/General","daniel","RESOLVED","DUPLICATE","staggering server memory leak","2008-05-16 09:53:48"
9482,"xorg","Server/General","eric","RESOLVED","DUPLICATE","glean reports error if LIBGL_ALWAYS_INDIRECT=1","2006-12-30 02:31:33"
340,"xorg","Server/General","harold","RESOLVED","DUPLICATE","Add optional ddxBeforeReset - Required for Cygwin","2004-07-26 10:12:39"
342,"xorg","Server/General","harold","RESOLVED","DUPLICATE","Prune 0.0.0.0 addresses in os/access.c","2004-07-26 10:14:58"
232,"xorg","Server/General","jg","RESOLVED","FIXED","Release notes for release.","2019-11-14 07:05:36"
357,"xorg","Server/General","kaleb","RESOLVED","FIXED","XORG-RELEASE-1 does not build on Mac OS X 10.2.x or earlier","2007-01-23 20:00:33"
19574,"xorg","Server/General","keithp","RESOLVED","FIXED","Pressing a multimedia key will cause the X Server to crash","2009-02-25 11:53:00"
18668,"xorg","Server/General","peter.hutterer","RESOLVED","FIXED","Mouse buttons sometimes stop responding when moving from one xinerama screen to another","2010-03-30 08:49:32"
25400,"xorg","Server/General","peter.hutterer","RESOLVED","FIXED","Fedora 12: Mouse cursor trapped inside menu button","2010-03-24 12:27:39"
353,"xorg","Server/General","torrey","RESOLVED","FIXED","Server hangs frequently on Mac OS X 10.1.x","2007-01-23 20:00:34"
296,"xorg","Server/General","xorg","RESOLVED","FIXED","[PATCH] ELF loader fixes for non-exec stack/heap on Linux","2004-03-12 22:23:21"
255,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH] Radeon driver - AGP/PCI autodetection is totally broken","2004-08-11 03:53:46"
557,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Compile ends with text-mode.c error","2004-12-07 04:03:51"
1383,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X failed to scan PCI bus on ia64/460gx due to typo","2005-03-21 18:14:32"
3581,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X ""sporadically"" heavily loading CPU","2007-04-08 03:47:24"
4221,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH] LinuxOS PCI scanning is broken","2005-10-04 07:30:14"
4286,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Suggestion - implement ability to switch away from windows which have grabbed input","2018-12-13 22:15:38"
4477,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","Sony PSP support","2010-03-27 04:20:20"
5068,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server 0.99.3-r1 segfaults when try to start","2007-02-22 14:28:37"
5225,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xorg doesn't scan PCI buses above 0000","2008-07-14 08:35:52"
5571,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Dual Head Fails on 6.9.0 with radeon 7500","2006-07-28 09:00:02"
6327,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","[6.9.x] local user DoS and arbitrary code execution as root [CVE-2006-0745]","2011-10-15 15:33:44"
6389,"xorg","Server/General","xorg-team","RESOLVED","FIXED","sis and fbdev drivers issues with modular xorg","2006-12-31 07:02:57"
6786,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg fixes module should not return BadRequest on higher fixes client versions","2006-11-08 09:04:47"
7385,"xorg","Server/General","xorg-team","RESOLVED","FIXED","refcount is 2, should be 1; fixing","2010-03-21 07:23:00"
8552,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","Display name broken","2009-09-07 00:31:56"
9181,"xorg","Server/General","xorg-team","RESOLVED","FIXED","The default visual and visual list of Xvfb in 7.2 has changed from what it was in 7.1","2010-11-20 11:43:21"
9347,"xorg","Server/General","xorg-team","RESOLVED","FIXED","mode clock xx.xxMHz exceeds DDC maximum 0MHz","2010-08-09 12:53:15"
9356,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","poor colormap management","2010-03-26 14:34:35"
10254,"xorg","Server/General","xorg-team","RESOLVED","FIXED","video card still not detected on multi domain PCI machine (E450)","2010-05-07 02:12:57"
14477,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[64bit issue] Cannot find a replacement memory range INVALID MEM ALLOCATION","2008-09-28 03:47:43"
14730,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg/xserver - _X_EXPORT related patches, ensuring symbols used by modules are visible and fixing some missing symbols","2008-11-28 21:40:34"
18451,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Xorg server 1.5.2 SEGV during XFixesGetCursorImage()","2018-12-13 22:20:34"
21301,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Got a black screen with >= 1.6.0","2018-06-12 16:52:53"
23779,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","errors when building xserver with jhbuild in sdksyms.c","2010-10-22 15:22:55"
25457,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","System freeze after mouse unplug/Xserver shutdown","2009-12-05 01:54:44"
25497,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Scrolling in various applications causes artifacts","2018-12-13 22:22:13"
28422,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","X freese in many cases","2018-06-14 09:55:55"
29969,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X server losing keyboard events","2010-09-17 16:37:04"
89749,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xserver fails to load while booting a ubuntu 15.04 32bit ISO image","2018-06-12 15:39:55"
98876,"xorg","Server/General","xorg-team","RESOLVED","MOVED","TearFree (VSync) option missing in xf86-video-modesetting (modesetting DDX)","2018-12-13 18:34:35"
345,"xorg","Server/General","ago","RESOLVED","FIXED","os/access.c broken for IPv4","2007-01-23 17:34:37"
5978,"xorg","Server/General","ago","RESOLVED","FIXED","Fixes for render2swap.c","2006-02-27 05:11:42"
8873,"xorg","Server/General","airlied","RESOLVED","FIXED","server should use libdrm not link its own...","2006-12-04 14:21:12"
594,"xorg","Server/General","ajax","RESOLVED","FIXED","[fb/afb/cfb/mfb] exploitable overflow in pixmap creation","2005-09-12 10:55:33"
600,"xorg","Server/General","ajax","RESOLVED","NOTOURBUG","xorg will not compile using binutils-2.15 (-z defs)","2011-09-25 15:51:28"
2589,"xorg","Server/General","ajax","RESOLVED","FIXED","Make Xorg configuration not suck","2018-06-11 18:16:27"
3045,"xorg","Server/General","ajax","RESOLVED","INVALID","Expose Event Count Always Zero","2017-05-23 19:58:51"
3090,"xorg","Server/General","ajax","RESOLVED","MOVED","mipolygen.c","2018-12-13 22:15:07"
3652,"xorg","Server/General","ajax","RESOLVED","FIXED","Add support for GLX_SGIX_hyperpipe and GLX_SGIX_swap_barrier","2005-10-04 22:40:05"
4160,"xorg","Server/General","ajax","RESOLVED","FIXED","Altix kernel version check doesn't allow newer kernels than 2.6.11","2005-08-25 20:08:30"
4357,"xorg","Server/General","ajax","RESOLVED","FIXED","the X server should check VT status","2014-09-12 16:37:39"
5016,"xorg","Server/General","ajax","RESOLVED","FIXED","xorg-server-0.99.3 includes wrong version of xf86drm.c","2005-11-30 18:14:29"
5218,"xorg","Server/General","ajax","RESOLVED","FIXED","segfault on startup using serial line IP","2006-05-22 05:46:05"
