"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
16993,"PackageKit","core","richard","RESOLVED","WORKSFORME","0.2.3 UI leaves me lost","2008-09-26 08:08:38"
51603,"PackageKit","General","richard","RESOLVED","NOTABUG","0.7.4: build failure:  /usr/bin/ld: cannot find -lpolkit-backend-1","2018-08-21 15:53:08"
103302,"PackageKit","core","richard","RESOLVED","NOTABUG","Ability to disable update RPM pre-downloading","2018-08-21 15:52:48"
17849,"PackageKit","General","richard","RESOLVED","FIXED","ability to select and right-click more than one package","2009-04-16 04:05:31"
60090,"PackageKit","General","richard","RESOLVED","NOTABUG","[abrt] full crash report","2018-08-21 15:52:33"
29352,"PackageKit","General","richard","RESOLVED","FIXED","Account request","2010-08-02 02:35:42"
28559,"PackageKit","packagekit-qt","richard","RESOLVED","NOTABUG","Add a five-star vote on rpms packages","2010-06-23 02:27:40"
23888,"PackageKit","General","richard","RESOLVED","FIXED","Add a gconf option to opt-out of gnome-packagekit maximising/resizing","2009-09-12 15:45:24"
17413,"PackageKit","client-library","richard","RESOLVED","NOTABUG","Add an install protocol for install links","2018-08-21 15:52:54"
18543,"PackageKit","General","richard","RESOLVED","NOTABUG","add a screenshots feature","2018-08-21 15:52:47"
48038,"PackageKit","client-library","richard","RESOLVED","FIXED","Add GType's for packagekit-glib2 enumerations","2012-03-29 06:30:49"
17935,"PackageKit","General","richard","RESOLVED","FIXED","Additional Packages Needed dialog too tall","2008-10-07 13:57:22"
19235,"PackageKit","backend-yum","richard","RESOLVED","INVALID","'Add/Remove Software' application error after installing FC10","2012-01-05 10:02:17"
18216,"PackageKit","core","richard","RESOLVED","INVALID","Add Remove software error","2008-12-15 00:56:04"
17869,"PackageKit","General","richard","RESOLVED","FIXED","Add/Remove Software for a long list places install button off screen","2008-10-13 06:40:12"
23905,"PackageKit","General","richard","RESOLVED","NOTABUG","Add right-click context menu to gpk-application","2018-08-21 15:52:23"
20778,"PackageKit","General","richard","RESOLVED","NOTABUG","Add show updates button to libnotify popups","2018-08-21 15:52:47"
94230,"PackageKit","General","richard","RESOLVED","NOTABUG","Add support for GNU Guix","2018-08-21 15:53:03"
30276,"PackageKit","General","richard","RESOLVED","FIXED","All network operations should be cancelable and must be canceled in some situations","2010-09-23 06:33:56"
26748,"PackageKit","core","richard","RESOLVED","INVALID","Allow_trusted gets lost in spwaned backend call","2012-01-05 10:56:41"
29119,"PackageKit","core","richard","RESOLVED","FIXED","ALPM backend broken -- patch attached.","2011-03-29 08:12:44"
25674,"PackageKit","General","richard","RESOLVED","INVALID","An internal system error has occured","2012-01-05 10:54:58"
17772,"PackageKit","backend-yum","richard","RESOLVED","WORKSFORME","An internal system error has occured","2008-10-13 06:33:28"
21730,"PackageKit","backend-yum","richard","RESOLVED","INVALID","An internal system error has occurred.","2012-01-05 10:39:24"
18302,"PackageKit","backend-yum","richard","RESOLVED","INVALID","an internal system error has occurred--PackageKit","2012-01-05 10:25:22"
20881,"PackageKit","backend-apt","richard","RESOLVED","INVALID","APT backend failed, gpk unable to get list of pacakges","2012-01-05 10:34:54"
17750,"PackageKit","backend-apt","richard","RESOLVED","FIXED","apt backend takes too long for some operations","2009-07-04 12:24:38"
21305,"PackageKit","core","richard","RESOLVED","NOTABUG","APT-RPM backend?","2018-08-21 15:52:59"
23910,"PackageKit","General","richard","RESOLVED","FIXED","attempt to search while ""Starting"" -- nothing happens, no feedback","2010-01-20 08:22:36"
96446,"PackageKit","General","richard","RESOLVED","NOTABUG","Authentication is required to set the network proxy - popup","2018-08-21 15:52:28"
29588,"PackageKit","packagekit-qt","richard","RESOLVED","NOTOURBUG","Authorization dialog box (asking for a password) is hidden, not visible.","2010-08-31 03:11:37"
25298,"PackageKit","core","richard","RESOLVED","WONTFIX","Automatically disable Qt support if not found","2012-01-05 10:54:26"
25587,"PackageKit","General","richard","RESOLVED","INVALID","Automatic Update in Infinite loop when package fail dependencies","2012-01-05 10:54:41"
94750,"PackageKit","backend-yum","richard","RESOLVED","NOTABUG","Auto-remove installed dependencies when uninstalling package (Fedora/dnf)","2018-08-21 15:52:41"
12496,"PackageKit","General","richard","RESOLVED","FIXED","Backend ALPM Fails to compile","2007-12-30 01:51:17"
17736,"PackageKit","General","richard","RESOLVED","FIXED","Backend ALPM Fails to compile(pacman 3.2)","2008-09-26 11:06:10"
98723,"PackageKit","core","richard","RESOLVED","NOTABUG","backend-pacman does not support pacman 5.0","2018-08-21 15:52:22"
44713,"PackageKit","core","richard","RESOLVED","FIXED","backend-pacman: packagekit fails to install a package on multiple providers","2012-01-24 19:22:42"
13400,"PackageKit","General","elliot","RESOLVED","FIXED","backend reports updates but pkcon doesn't","2008-01-20 14:25:23"
21236,"PackageKit","General","richard","RESOLVED","FIXED","""Bad security signature"" dialog isn't as helpful as it could be","2009-04-21 05:07:47"
25570,"PackageKit","General","richard","RESOLVED","NOTOURBUG","Bogus warning ""4 additional update also have to be installed""","2009-12-11 01:10:53"
45852,"PackageKit","backend-zypp","scottreeves4","RESOLVED","NOTABUG","Broken dependency resolution when installing/removing","2018-08-21 15:52:15"
18578,"PackageKit","General","richard","RESOLVED","INVALID","BUG: Running System->Administration->ADD/REMOVE SOFTWARE:ALL Packages","2012-01-05 10:56:57"
18677,"PackageKit","backend-yum","richard","RESOLVED","INVALID","bug while installing Tigro repository","2011-03-11 14:14:40"
40026,"PackageKit","core","richard","RESOLVED","FIXED","Build against npapi-sdk instead of xulrunner","2016-01-27 21:24:23"
44460,"PackageKit","core","richard","RESOLVED","FIXED","Build broken by undefined PK_BACKEND_SIGNAL_NONE","2012-01-04 19:23:24"
59386,"PackageKit","backend-apt","richard","RESOLVED","FIXED","build fails - DATADIR not defined for aptcc apt-intf.cpp","2013-01-15 09:22:19"
