"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
34086,"accountsservice","general","mclasen","RESOLVED","FIXED","Suggestion about string","2011-03-17 11:00:10"
39955,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","NOTOURBUG","Bad Support Of Farsi, Arabic, Ordu, ... (Persian Style Languages)","2012-10-11 20:40:52"
58774,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","NOTOURBUG","Alternative dialog Find & Replace for Writer: [DE] UI with untranslated string ""Preserve capitalization""","2014-06-23 09:08:36"
47547,"LibreOffice","Installation","timar74","RESOLVED","WORKSFORME","The Spanish Installer shows kanji instead of accented characters","2012-05-18 17:17:45"
49238,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","WORKSFORME","keyboard hangs when changing sheet name in japanese","2013-01-31 23:56:39"
35717,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","WORKSFORME","Error installing Estonian language pack","2013-02-24 14:27:23"
35121,"LibreOffice","Installation","fridrich.strba","RESOLVED","DUPLICATE","Cannot install de_DE lang pack on Mac OS X 10.4/PPC","2011-06-29 03:01:43"
42078,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","DUPLICATE","The buttons in combo boxes are not mirrored in RTL interface","2011-11-27 14:05:16"
50606,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","User Interface language not set correctly","2012-06-02 10:06:30"
58797,"LibreOffice","Localization","erack","RESOLVED","DUPLICATE","Date field format contain excess quotation mark in Hungarian version","2013-11-14 14:36:46"
39671,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","WONTFIX","Malformed (and unwanted) lt emph/ gt tags found in en-US master Help texts on Pootle","2011-08-01 00:32:18"
65482,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","WONTFIX","Main English install on OSX should include also localized READMEs in the README folder","2013-07-03 15:41:58"
54538,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","WONTFIX","Incorrect translation of menu item LibO 3.6.1.2 (Russian language)","2013-12-24 19:57:35"
35940,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","UI Validation criteria dialogue box wrong translation to Portuguese","2012-08-31 10:05:13"
37680,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","INVALID","Fail to install libreoffice3.4-dict-ru","2012-08-31 10:06:42"
41209,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","No Thai, Lao or Khmer Language choices for fonts","2012-08-31 10:06:44"
62993,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","UI: Chinese input method reaction ver slow","2013-12-22 21:54:12"
