"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
62448,"LibreOffice","Spreadsheet","nopower","NEW"," ---","FILESAVE .ods with double size of vertically flipped (triangle) drawing shape anchored to cell","2013-03-29 16:17:53"
45636,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Add support for PDF/UA (PDF/Universal Accessibility) - ISO 14289","2013-09-19 12:48:21"
45287,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Adding too many pics to gallery makes Impress unresponsive","2013-01-28 13:33:11"
46884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc: Font rendering problem, text becomes wrapped in cell when printed","2015-01-14 06:19:15"
46694,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cannot Wrap Long Formulas Insert->Object->Formula in Writer and Calc","2012-02-28 03:32:59"
46187,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Can't Connect Simultaneously Connect through Different JDBC Drivers","2015-01-03 17:38:20"
45540,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Changing between Documents not Possible if Dialog Boxes are Displayed","2014-12-30 03:12:01"
46026,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Command line converter + Conversion issues/inconsistencies between odt->doc, docx, pdf","2013-11-25 01:47:11"
45892,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Concurrent use of MathType and LibreOffice Math in LibreOffice Writer can cause a MathType error","2014-11-05 12:44:27"
45669,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Database: Pasting of standard text into Text Box field doesn't not work","2015-01-03 17:41:13"
45364,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DLL search order wrong when help browser launched","2014-12-16 10:24:21"
57467,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Behaviour on columns tab of Page Style dialogue box","2014-01-21 08:08:57"
45574,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: cell drag-copy to left or up moves original cell content one cell to right or down and breaks new cells references","2014-11-07 17:06:06"
46953,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Impossible to drag and drop element to invisible layer","2014-10-24 03:18:25"
86906,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Page-anchored image gets into header and then disappears (when manipulating with page crossing and related page style change)","2014-12-21 20:34:12"
74869,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Text import does not recognize some dates in YMD-format, depending on timezone","2014-08-23 16:33:18"
47914,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Enhancement Request: Please add Laplace symbol","2014-05-31 19:27:31"
50893,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Error moving cursor through sign ""-"" at end of string","2013-12-05 16:26:41"
66409,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","failure to correctly implement CELL","2014-09-27 10:15:47"
46051,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Feature Request: Writer->Impress filters and command line support thereof","2014-01-06 10:02:19"
47592,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Print range not loading in some file(s) with links to another file","2013-01-10 13:49:10"
59886,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .docx: Date (fixed), Time (fixed) fields become static field name text","2014-12-19 17:28:29"
45983,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: .doc documents corrupted on roundtrip","2014-04-26 17:05:53"
48342,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE skewX and skewY values are not matching the ODF 1.2 spec","2015-01-24 05:07:57"
46938,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Tab formatting breaks after saving to .docx file","2014-10-25 01:30:22"
47634,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Focus problem with floating ""Find"" toolbar","2014-11-18 21:08:49"
48762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Pasting rich text into unprotected cell changes the cell to protected","2014-07-04 08:47:45"
46940,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Saving as .docx file changes line breaks.","2013-12-29 18:27:39"
46941,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Saving to .docx changes placement of text inside columns.","2013-12-29 18:27:39"
45739,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table columns drawn in background of a floating frame","2013-02-20 13:02:19"
45888,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Functionality request: Automatic horizontal centring of Custom page sizes for printing","2012-07-20 15:01:13"
47523,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Functionality request for PIVOTTABLE: Add option for Pivot table will count empty cells in single-column data source","2013-07-18 16:16:27"
45501,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Indenting change when copy & paste in list","2014-04-23 12:52:45"
45381,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inherit font for Western punctuation in CTL text.","2013-07-17 14:06:05"
51433,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Intermittent Error - Inadmissible value or data type.  Data type mismatch.","2013-07-23 17:33:00"
45307,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice hangs on HTML Table paste","2015-01-21 07:56:03"
47443,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice hangs when the user performs file operations in file selector","2015-01-04 10:42:58"
45960,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Libreoffice-wiki-publisher: Translation of charts into wikitext is incorrect","2015-01-05 17:52:04"
50050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make LE (Link End) Index/Table Entry component character style match LS (Link Start) by default","2014-12-02 10:53:12"
51807,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","No method to open a report from a macro with a filter","2015-01-03 17:38:00"
45136,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": PC freezes with math document including grids created with Sinequanon","2015-01-07 05:49:45"
49100,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: SMP1 characters do not show properly in PDF exported document","2014-04-27 19:17:13"
45056,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: define different scale modes for different tabs in Calc","2012-09-05 09:59:56"
45065,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Problem with EDITING of technical pdfs","2013-06-22 08:35:09"
53253,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: Automatic page break destroys details group","2015-01-03 17:41:15"
45774,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Resizing .emf picture via relative option distorts the image size.","2013-11-27 22:59:22"
45778,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Correct handling of image insertion","2014-05-19 11:49:14"
45785,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE, FORMATTING] Permit aligning text vertically in text zones","2013-07-25 15:39:32"
45782,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Referencing images in writer","2012-03-02 06:57:54"
45781,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Replacing an image in writer","2013-10-22 03:43:42"
59353,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Running spell check inserts unwanted character","2013-01-14 13:52:30"
45771,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SVG: Incorrect text size","2014-07-24 19:45:35"
42518,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Bad results calculated for formula in table","2013-11-25 14:52:24"
49333,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: when table is selected you cannot change column width and roe height with mouse on the border of column","2014-02-15 17:00:59"
38046,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Task] False ""Libreoffice requires a Java runtime environment (JRE)"" warnings","2015-01-05 17:50:55"
45371,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","url corrupted when using the shift key to edit the cell","2014-12-07 15:45:11"
61693,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Alert Icon missing in EXTENSIONs Manager updates function","2013-07-16 20:06:51"
45388,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Quadrilaterals in input line","2014-10-24 03:18:20"
56169,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer document saved as .doc, opened in MS Word 2010, Hebrew paste treated as Hindi","2014-01-20 08:57:25"
45588,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Writer: Use of different items for Formatting Marks (Formatierungszeichen) in English and German Localization differ in different places","2014-08-16 21:13:51"
46341,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","printing 2 pages per sheet is incorrect","2014-11-11 20:42:00"
