"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
84311,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Impress Remote Control for iOS does not connect","2014-10-26 20:21:09"
43956,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","Unusable Speed For First Slide Display Over Remote Display","2012-01-04 08:08:55"
45616,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Mobile app for presenting / remote-controlling","2012-11-26 15:17:16"
59881,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","sdremote - deadlock ...","2013-01-29 11:50:55"
60325,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","[CRASH] Selecting Impress Remote from menubar opens an unclosable window, a crash follows ""Force Quit"" operation","2013-12-17 13:10:51"
60487,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","sdremote: volume controls for option switching ...","2013-02-08 15:10:25"
60736,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Cannot dismiss remote control window","2013-02-12 19:11:16"
61265,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","REMOTE: Impress Remote hangs libreoffice","2013-02-22 09:06:21"
72577,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","REMOTE: Pin field for connecting device is unavailable in Impress Remote dialog","2014-02-01 15:12:35"
72666,"LibreOffice","Presentation","me","RESOLVED","FIXED","Can't enter pin --> Connecting from iOS/Android remote won't work","2014-02-01 15:12:35"
33816,"LibreOffice","Presentation","thb","RESOLVED","FIXED","Impress freeze when using Apple Remote Control","2012-01-05 15:47:47"
58699,"LibreOffice","Presentation","libreoffice-bugs","VERIFIED","FIXED","Impress remote doesn't close","2013-11-16 23:07:08"
