"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
24133,"Wocky","General","sjoerd","NEW"," ---","Need capabilities component","2016-02-21 19:37:35"
24134,"Wocky","General","sjoerd","NEW"," ---","WockyPepService: should subscribe to the node if asked","2009-09-24 08:31:21"
24874,"Wocky","General","sjoerd","NEW"," ---","Hostname mismatch error message is a tad unhelpful","2009-11-03 06:39:03"
25001,"Wocky","General","sjoerd","NEW"," ---","Time out connection process after a minute (or so)","2010-11-20 05:42:52"
25052,"Wocky","General","sjoerd","NEW"," ---","WockyTestStream should error on dispose if streams aren't closed","2009-11-12 08:40:41"
25516,"Wocky","General","sjoerd","NEW"," ---","Add stanza_breakdown(), the ""inverse"" of stanza_build()","2009-12-08 06:13:29"
26158,"Wocky","General","sjoerd","NEW"," ---","Porter should blow up earlier if you feed it invalid recipients","2010-01-21 08:10:15"
26507,"Wocky","General","sjoerd","NEW"," ---","Add new methods to the GNUTls implementation of Wocky","2010-02-10 02:31:37"
26633,"Wocky","General","sjoerd","NEW"," ---","Add option for user-defined TLS verification function.","2012-04-10 08:40:49"
25515,"Wocky","General","telepathy-bugs","NEW"," ---","Support namespaced attributes in _stanza_build()","2010-10-04 08:16:27"
26685,"Wocky","General","telepathy-bugs","NEW"," ---","Wocky 'xtls' branch","2014-02-06 20:02:20"
27963,"Wocky","General","telepathy-bugs","NEW"," ---","XmppWriter doesn't check any libxml functions' return values","2016-07-14 17:19:42"
28503,"Wocky","General","telepathy-bugs","NEW"," ---","Properly validate JIDs with Nameprep, Nodeprep and Resourceprep profiles of Stringprep","2010-06-11 07:35:53"
28505,"Wocky","General","telepathy-bugs","NEW"," ---","Use GLib for nameprep","2010-06-15 06:48:07"
30331,"Wocky","General","telepathy-bugs","NEW"," ---","Wocky support for S5B through IOStream","2010-09-22 13:02:58"
31447,"Wocky","General","telepathy-bugs","NEW"," ---","port wocky to gio TLS","2016-02-21 19:35:16"
31815,"Wocky","General","telepathy-bugs","NEW"," ---","Keepalive ping timeouts don't cause the connection to die","2010-11-21 06:38:15"
32073,"Wocky","General","telepathy-bugs","NEW"," ---","Wocky Incompatible With OpenSSL 1.0.0b?","2012-07-17 17:40:38"
35351,"Wocky","General","telepathy-bugs","NEW"," ---","wocky_connector_connect_finish() should return a new ref","2011-03-17 06:56:18"
35548,"Wocky","General","telepathy-bugs","NEW"," ---","Porter: _close_async() should take a timeout, and _force_close_async() should not be API","2013-02-18 16:14:02"
36804,"Wocky","General","telepathy-bugs","NEW"," ---","Support XEP-0191 Simple Contact Blocking","2016-07-13 20:27:58"
40798,"Wocky","General","telepathy-bugs","NEW"," ---","Make WockyMuc API more like the rest of Wocky","2011-11-07 01:56:39"
58103,"Wocky","General","telepathy-bugs","NEW"," ---","Add gobject-introspection support","2012-12-11 00:28:41"
61302,"Wocky","General","telepathy-bugs","NEW"," ---","Connector: either support multiple uses, or guard against them reliably","2013-02-22 18:59:00"
62572,"Wocky","General","telepathy-bugs","NEW"," ---","JingleSession::terminated should use a GError","2013-03-20 19:49:11"
63070,"Wocky","General","telepathy-bugs","NEW"," ---","Make WockyDataForm API nicer, and use GVariant rather than GValue","2013-04-03 10:28:19"
63371,"Wocky","General","telepathy-bugs","NEW"," ---","Zimbra Server 7.0 doesn't like <?xml header after <starttls>","2013-04-10 10:44:50"
65657,"Wocky","General","telepathy-bugs","NEW"," ---","Jingle: wait for session-initiate ack, then send candidates","2013-06-27 14:42:01"
79592,"Wocky","General","telepathy-bugs","NEW"," ---","Add GIR support","2014-06-06 11:53:48"
96796,"Wocky","General","telepathy-bugs","NEW"," ---","wocky tests were not updated for SCRAM-SHA-1 support","2016-07-11 05:49:54"
41578,"Wocky","General","telepathy-bugs","NEW"," ---","Cache TLS sessions for quick resumption (RFC 5077)","2016-02-21 19:34:55"
25889,"Wocky","General","sjoerd","NEW"," ---","support Psi's S5B optimizations","2012-04-05 07:31:57"
30664,"Wocky","General","nicolas","ASSIGNED"," ---","Wocky support for IBB through IOStream","2010-10-06 13:35:03"
30682,"Wocky","General","nicolas","ASSIGNED"," ---","Support for SI File transfer","2016-02-21 19:38:05"
61448,"Wocky","General","smcv","ASSIGNED"," ---","use AS_IF, AS_CASE instead of if/fi, case/esac","2013-02-25 15:18:40"
79594,"Wocky","General","telepathy-bugs","NEEDINFO"," ---","[gnutls] wocky-connector-test crashing","2016-07-09 07:05:52"
